Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Darkside 1,"",234857,"",221986,"","","",216825,221038,215740
Darkside 2,"",437206,"",410678,"","","",411030,412363,424033
Leon,"","","",85774,"","","",85704,87123,83013
Guard Armor,"","","",117120,"","","",122263,125752,122143
Crank Tower,"","","",522047,"","","",521551,506935,512534
Trickmaster,"","","",120440,"","","",119488,115943,121271
Sabor 1,"","","",171759,"","","",170359,170888,170096
Sabor 2,"","","",313295,"","","",318640,327999,315238
Clayton,"","","",110544,"","","",111688,110648,108896
TT2,"","","",482535,"","","",475920,475558,494781
Save Aladdin,"","","",213400,"","","",206246,213304,210577
Pot Centipede,"","","",118865,"","","",112687,122136,113423
Cave of Wonders,"","","",57350,"","","",54640,59112,55712
Jafar,"","","",95280,"","","",140272,99878,96424
Genie Jafar,"","","",55488,"","","",55024,57576,54968
Parasite Cage,"","","",339751,"","","",342879,333260,339606
Parasite Cage 2,"","","",91008,"","","",94134,91591,89039
LSB,"","","",501742,"","","",487824,497354,495479
Oogie,"","","",108295,"","","",98491,123320,96103
Ooige Manor,"","","",83056,"","","",81683,83408,83376
Hooks Ship,"","","",137192,"","","",184184,136752,136461
Green Trinity,"","","",93735,"","","",92176,93543,94354
Anti Sora,"","","",68567,"","","",49615,61600,61584
Hook,"","","",123880,"","","",128836,136714,126687
Opposite Armor,"","","",266255,"","","",266387,259277,267962
Riku,"","","",476066,"","","",480399,480639,482484
Maleficent,"","","",381772,"","","",362431,360370,355856
Dragon Mal,"","","",238856,"","","",74616,70765,71590
Riku 2,"","","",104167,"","","",101442,99328,106888
Behemoth,"","","",655407,"","","",652207,649174,659373
Behemoth 2,"","","",346714,"","","",343021,338359,341463
Olympus Portal,"","","",107325,"","","",104935,105848,107208
Atlantica Portal,"","","",39231,"","","",43840,41416,42136
Hallow Bastion Portal,"","","",65176,"","","",60352,61103,61624
Chernabog,"","","",57616,"","","",58584,87184,57919
Behemoth 3,"","","",136552,"","","",59569,58361,59056
Final Rest,"","","",131342,"","","",132330,97935,136680
Ansem 1,"","","",133088,"","","",124416,121647,120327
Darkside 3,"","","",41827,"","","",41486,41104,40376
Ansem 2,"","","",61101,"","","",64904,58112,62392
Ansem 3,"","","",69576,"","","",68908,68352,69280
Shadows,"","","",29648,"","","",29762,34072,32671
Artillery,"","","",30642,"","","",29955,31472,31960
Dark Balls,"","","",39501,"","","",45083,46768,44744
Face,"","","",51712,"","","",45176,54848,53256
Invisibles,"","","",41874,"","","",30168,38400,41304
Main Core,"","","",22734,"","","",22570,22679,23998
Ansem 4,"","","",58944,"","","",61702,67440,62666
