Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Barry 1,1154938,"",1176226,"","","","",,"",1141699,"",1294035,1131010
Roark,914918,"",576677,"","","","",1736441,"",536820,"","",523106
Mars 1,"","",,"","","","","","","","","",1030034
Gardenia,"","",,"","","","","","","","","",912672
Jupiter 1,"","",2639898,"","","","","","","","","",524549
Barry 2,"","",,"","","","","","","","","",860134
Maylene,"","",2868133,"","","","","","","","","",2401899
Wake,"","","","","","","","","","","","",1858405
Barry 3,"","","","","","","","","","","","",366838
Fantina,"","","","","","","","","","","","",1726564
Barry 4,"","","","","","","","","","","","",503672
Byron,"","","","","","","","","","","","",1726228
Saturn 1,"","","","","","","","","","","","",1342354
Mars 2,"","","","","","","","","","","","",
Candice,"","","","","","","","","","","","",861669
Cyrus 1,"","","","","","","","","","","","",
Saturn 2,"","","","","","","","","","","","",1038491
Mars/Jupiter,"","","","","","","","","","","","",3090485
Cyrus 2,"","","","","","","","","","","","",270989
Volkner,"","","","","","","","","","","","",1232078
Victory Road,"","","","","","","","","","","","",1390508
Barry 5,"","","","","","","","","","","","",1177077
Aaron,"","","","","","","","","","","","",584439
Bertha,"","","","","","","","","","","","",456669
Flint,"","","","","","","","","","","","",1845611
Lucian,"","","","","","","","","","","","",2325362
Cynthia,"","","","","","","","","","","","",2265226
End,"","","","","","","","","","","","",1536
