Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Sinspawn Ammes,581404,593281,592398,595501
Klikk,838150,851072,837654,839868
Tros,490270,524727,496978,503774
Piranhas,963617,"",947078,946505
Kimahri,1640078,"",1621452,1627366
Sinspawn Echuilles,966262,"",973915,985621
Sinspawn Geneaux,749403,"",761586,758794
Kilika Woods,784149,"",756418,749651
Oblitzerator,1629242,"",1659447,1681088
Blitzball,1171773,"",1105657,1077864
Garuda,306873,"",281704,285808
Mi'ihen Highroad,1275353,"",1332635,1306631
Old Road,806984,"",772836,767883
Mushroom Rock Road,905285,"",709683,717003
Sinspawn Gui,448816,"",464843,460062
Never find a Basilisk,719381,"",731474,724280
Extractor,1324179,"",1286044,1293225
Guadosalam,1507442,"",1498933,1498378
Thunder Plains,769287,"",750051,781565
Spherimorph,587257,"",588885,544794
Crawler,589185,"",564370,555001
Seymour,752947,"",714235,652665
Wendigo,671822,"",499462,494637
Home,1486441,"",1338054,1352978
Evrae,974371,"",954216,961437
Bevelle Trials,975285,"",964232,966526
Isaaru,869817,"",876923,874236
Seymour Natus,610012,"",600209,613205
Biran and Yenke,1727150,"",1750069,1746990
Seymour Flux,639342,"",627036,600768
Sanctuary Keeper,877759,"",849926,835825
Yunalesca,2164508,"",2150814,2146679
Sin Core,1379524,"",1450767,1349859
Overdrive Sin,392494,"",393435,386659
Seymour Omnis,329246,"",322447,313750
Braska's Final Aeon,781459,"",729655,720498
Praise be to Yevon,670289,"",672838,672277
