Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Soldiers min boss,"","","","","","","",528335,501383,525647
Ocelot,"","","","","","","",153566,133594,145851
Tank,"","","","","","","",711524,446276,394678
Ninja,"","","","","","","",526215,419834,375991
Psycho Mantis,"","","","","","","",992587,585384,573167
Sniper Wolf,"","","","","","","",517544,478840,404307
Hind - D,"","","","","","","",1559887,1426427,1008
Sniper Wolf (Snow),"","","","","","","",461469,426475,1669180
Raven (Minigun Guy),"","","","","","","",353969,268119,282031
Metal Gear Rex,"","","","","","","",1140481,897248,742838
Liquid Snake (On Top),"","","","","","","",263026,122067,314478
Score (White Screen),"","","","","","","",139418,197838,183589
