Attempt #,Realtime (ms),Gametime (ms)
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,2813922,
86,,
85,,
84,2848468,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,2939798,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,2887254,
29,,
28,2905603,
27,3025675,
26,2979328,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,3077984,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,3166626,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,3166098,
