Segment name,Attempt #1's Duration (ms)
-Cool strat,145872
-Buy a new shell,62447
{I Smell A Rat}baguette,339263
Photo Op,400143
-Sneak 100,442595
-Sneak 1000,140049
{Breakout!}Dragonforce,183897
-that mask,138154
-that other one,97551
{Sushi House Startup}Bentley-san,32232
-Reverse uno,308138
{Something's Fishy}Phishing,230946
-where is it 4Head,232098
{Pretty in Pinker}f u r r i e s reee,418115
Tiger Tail,263161
-Hub Masks,
{Spiked Sushi}poison xd,175201
-the one at the sart,183906
-Pigeon magnet,140750
{Altitude Sickness}Ratón estupido,282733
Under Arrest,706014
-Dynamite yeehaw,231484
-Floor lasers,150349
{Jailhouse Blues}Kid pressed X to doubt,151498
-Rail Slide 1,615004
-Crackshot box,
{Cooper for Hire}yeehaw,152152
-Wagon,398555
{Saloon Bug}Lemon Ra- wait,119930
Blind Date,408138
-Down below,569756
{Jail Break}Shoot shoot,162636
Grand Key Larceny,331059
-i like,
-trains,509064
{Operation: Gold Digger}Back to the Future: Part III,234308
Stone Age Recon,503327
-behind the bed gnistLewd,338701
{Unexpected Ties}Bob,198833
Stronks,555836
-Right side right side,359858
{Going Up}Spockt,152877
RNG hype,372343
-the ditch,322991
{Ice Ice Bentley}Ass,68084
Phone call,657933
-Bob skipn'ted,485910
-r/whoooosh,154382
{Operation: Jurassic Thievery}sk8r boi,396270
Shopping Spree,
-Trumpet set 1,1242532
-Trumpet set 2,92210
{Juggling Act}Eye in the Sky,110437
Cane Swipe,658580
-a tower,
-another tower,
{Eye in the Sky}Forsooth,603009
-Sneaky ledge boi,
{Mechanical Menace}All toasters toast toast,540987
Short Supply,411324
-Bomb,331122
-Gears,333811
"{Shell Shocked Heart}No way, bro!",110400
WICKED SHOT GEEZER!,328914
Penelope ded,309051
Lost + Open,2401179
-Sneaky sneaky,
{Rug Rats}Halfway to the stars,
System Cracker E X T R E M E,752307
Up in Smoke,499571
-Sunken Boat,359723
{Copy Cats}insane journeying,355396
mettle,516883
-No slo-mo pro strats 2000,
{All Rolled Up!}rip best boss,946462
Episode 3 cleanup,930839
Episode 2 cleanup,1339636
Episode 1 cleanuip,925260
Episode 4 cleanup,415795
M A X I M U M Chaos,315914
-Rioichi Mask,81685
-Side Quest 100%,250526
Hundo,212019
