Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Badlands,"",141042,136645,147553,"",154405
BustedWarp 1,"",124376,127187,102104,"",128025
Tanker Commander,"",137772,137307,143639,"",127737
DeathWarp 1,"",88305,81826,82024,"",58782
Body Harvest,"",301754,281639,325624,"",285332
DeathWarp 2,"",4316,3576,4795,"",3833
King In Exile,"",41656,41829,36863,"",58613
BustedWarp 2,"",93324,101646,92853,"",96536
Small Town Bank,"","",362186,369413,"",347156
Local Liquor Store,"","",377763,551491,"",231382
Against All Odds,"","",232858,207416,"",202910
Wu Zi Mu,"","",250271,226020,"",225796
"Farewell, My Love...","","",188541,191654,"",187064
San-Fierro,"","",646499,554858,"",467628
