Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms)
Klungo,"","","","","",128907,127502,"","",133936,117578,118563,"",116907,130649,"",123857,122810,"","","",116663,"","",132708,121274,"","","","",121333,"","","",124323,"","","","","","","","",115163,"",121652,"","","","",119938,"","","",116090,116936,"","","","","","",116268,122017,"","","","","","",118968,"",114674,117770,"",120647,114818,"",115026,"",123794,"","","","","","",120415,"","",121333,"","",119777,"","","","",121018,"","","","","","",119508,"","","","","","","",116896,114863,"","","","","","","",120251,"",114426,"",112962,"","",120944,"","",118375,"","","","",121409,"","","","","","","","","","","","","","","","",114247,114441,115633,"","","","",120970,"","","",122225,"","","","","","","","",121353,"","","","","","","","","",113673
Puzzle,"",184731,"","","",180280,"","","",174023,175640,178857,"",173808,177312,"",175735,174542,"","","",175405,"","",176293,174071,"","","","",172484,"","","",174150,"","","","","","","","",180806,"",172764,"","","","","","","","",173519,172094,"","","","","","",173261,174622,"","","","","","",173658,"",174908,176367,"",178667,175079,"",172396,"",174519,"","","","","","",172650,"","",173278,"","",173934,"","","","",172606,"","","","","","",172916,"","","","","","","",177855,172543,"","","","","","","",177886,"",173921,"",177270,"","",173346,"","",172449,"","","","",173192,"","","","","","","","","","","","","","","","",173961,172775,173636,"","","","",173871,"","","",175952,"","","","","","","","",173562,"","","","","","","","","",173305
Golden Goliath,"",330899,"","","",339943,"","","","",276231,273964,"",277636,275448,"",276426,275249,"","","",274236,"","",275039,273562,"","","","",272527,"","","",272441,"","","","","","","","",272134,"","","","","","","","","","",273823,280720,"","","","","","",271872,272968,"","","","","","",277383,"",275699,271400,"",273471,271463,"",271362,"",275199,"","","","","","",269927,"","",275256,"","",271412,"","","","",275062,"","","","","","",272175,"","","","","","","",271022,271359,"","","","","","","","","",272252,"",274855,"","",273135,"","",271598,"","","","",271935,"","","","","","","","","","","","","","","","",277560,276182,271410,"","","","",272311,"","","",271939,"","","","","","","","",274996,"","","","","","","","","",275085
Bovina,"",360394,"","","",381654,"","","","","",237572,"","",260606,"","",242400,"","","",236088,"","",247519,247354,"","","","",242928,"","","",233541,"","","","","","","","",250263,"","","","","","","","","","",256735,241144,"","","","","","",245232,246767,"","","","","","","","",248480,247832,"",235713,243224,"",253434,"",240607,"","","","","","",234890,"","",234228,"","",246378,"","","","",238132,"","","","","","",234391,"","","","","","","",239809,251344,"","","","","","","","","",241367,"",247714,"","",240103,"","",239872,"","","","",238018,"","","","","","","","","","","","","","","","",235206,235976,234631,"","","","",240660,"","","",232000,"","","","","","","","",233336,"","","","","","","","","",236862
Moggie's Temple,"",231393,"","","",215766,"","","","","",216428,"","",211247,"","",209054,"","","",211576,"","",242155,206039,"","","","","","","","",202631,"","","","","","","","","","","","","","","","","","","",196078,194510,"","","","","","",194134,195210,"","","","","","","","","","","",197734,201766,"",189917,"",198173,"","","","","","",192383,"","",192485,"","",191621,"","","","",191640,"","","","","","",190975,"","","","","","","",192034,188590,"","","","","","","","","",192509,"",190228,"","",195064,"","",195656,"","","","",191227,"","","","","","","","","","","","","","","","",193776,198324,196047,"","","","",191650,"","","",198447,"","","","","","","","",194831,"","","","","","","","","",190656
Enter Glitter Gulch,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78073,"","","","","","",77434,"","","","","","","",73747,79929,"","","","","","","","","",72738,"",80981,"","",81785,"","",74604,"","","","",80617,"","","","","","","","","","","","","","","","",81926,73894,75257,"","","","",75388,"","","",76521,"","","","","","","","",71877,"","","","","","","","","",76759
Exit Wumba's,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207591,"","","","","","",200485,"","","","","","","",197567,"","","","","","","","","","",200911,"",198311,"","",202494,"","",198072,"","","","","","","","","","","","","","","","","","","","","",201727,199965,196422,"","","","","","","","",197248,"","","","","","","","",202331,"","","","","","","","","",200392
Warp to JW,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",264622,"","","","","","",258086,"","","","","","","",261452,"","","","","","","","","","",266113,"",275657,"","",268194,"","",258120,"","","","","","","","","","","","","","","","","","","","","",252364,252719,250503,"","","","","","","","",262774,"","","","","","","","","","","","","","","","","","",254623
GGM Puzzle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36736,"","","","","","",35911,"","","","","","","",39369,"","","","","","","","","","",36374,"",35024,"","",34749,"","",35481,"","","","","","","","","","","","","","","","","","","","","",35723,35495,34224,"","","","","","","","",36354,"","","","","","","","","","","","","","","","","","",36752
WW Puzzle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85656,"","","","","","",82800,"","","","","","","",81502,"","","","","","","","","","",83686,"",80620,"","",84416,"","",82751,"","","","","","","","","","","","","","","","","","","","","",84338,81351,86992,"","","","","","","","",79301,"","","","","","","","","","","","","","","","","","",83623
