Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
No Cheese! (1),105389,103201,103201
Depression 1 (3),213702,"",190898
Sandwich Driving (7),776704,"",768475
3K (13),594728,"",466988
Rub a Dub 1 (14),227840,"",226932
BBBH 1 (16),297565,"",271014
No Weenie Parking 1 (17),241694,"",205158
FrogFish (18),70950,"",69828
Rock Slide 1 (19),253540,"",252073
Rub a Dub 2 (22),631888,"",638083
No Weenie Parking 2 (25),706192,"",682430
Rock Slide 2 (28),838833,"",908395
Trench 1 (32),641144,"",670195
SCDA 1 (37),734737,"",709526
Dennis 1 (38),56292,"",58309
Sundae Driving 1 (39),306339,"",307066
GESK 1 (40),192844,"",190473
Dennis 2 (41),45589,"",40168
Planktopolis (47),656032,"",789002
Depression 2 (50),365854,"",368324
BBBH 2 (54),561870,"",554820
Trench 2 (56),150180,"",145216
SCDA 2 (57),428235,"",389567
Sundae Driving 2 (60),830693,"",888862
GESK 2 (63),402446,"",359724
Knucklehead (67),739185
Neptune (68),284803
