Attempt #,Realtime (ms),Gametime (ms)
190,684903,
189,,
188,,
187,,
186,,
185,,
184,,
183,711184,
160,598035,
159,,
158,,
157,,
156,,
155,,
154,,
153,607355,
152,,
151,,
150,,
149,624977,
148,616958,
147,,
146,628249,
145,620591,
144,626203,
143,619199,
142,614980,
141,621037,
140,603429,
139,,
138,,
137,,
136,616437,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,615444,
123,610865,
122,620443,
121,678304,
120,611414,
119,,
118,614432,
117,,
116,,
115,611187,
114,,
113,,
112,614447,
111,,
110,,
109,612384,
108,614701,
107,,
106,607752,
105,610543,
104,614298,
103,621088,
102,624986,
101,,
100,608606,
99,605235,
98,616263,
97,,
96,619452,
95,,
94,619118,
93,,
92,610037,
91,613438,
90,615143,
89,614177,
88,,
87,,
86,,
85,,
84,,
83,612402,
82,,
81,,
80,618304,
79,,
78,,
77,,
76,628193,
75,635115,
74,,
73,,
72,629168,
71,637827,
70,,
69,625408,
68,,
67,,
66,633093,
65,,
64,649404,
63,641679,
62,641903,
61,639687,
60,,
59,,
58,635252,
57,632986,
56,651410,
55,,
54,625295,
53,648879,
52,636823,
51,644464,
50,626397,
49,644679,
48,,
47,,
46,646333,
45,631867,
44,,
43,639220,
42,650984,
41,,
40,645361,
39,651615,
38,676789,
37,670967,
36,670431,
35,654761,
34,658181,
33,663877,
32,673266,
31,672231,
30,669840,
29,695473,
28,668477,
27,675693,
26,687361,
25,671651,
24,664601,
23,670393,
22,678598,
21,670578,
20,,
19,672780,
18,658814,
17,667721,
16,,
15,,
14,676970,
13,,
12,,
11,668782,
10,,
9,,
8,,
7,691152,
6,,
5,725365,
4,737590,
3,741449,
2,800839,
1,,
182,652298,
181,,
180,,
179,,
178,,
177,,
176,,
175,,
174,,
173,,
172,,
171,,
170,,
169,662227,
168,,
167,664063,
166,,
165,,
164,681335,
163,,
162,,
161,713503,
