Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms)
Intro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160509,156079,153876,160809,160108,"","","",156870,157803,155906,"","",156658,156062,156486,151643,"",153996,"",152827,153625,159990,156396,155804,157477,156328,156447,"",162200,"","",153417,155063,153005,154559,159000,"",161201,"",154365,154610,154945,"",153499,"","",157716,154483,155042,157780,151932,164291,155210,159396,"",156011,152214,153275,153074,154687,150818,158428,"",164037,"",156743,155983,160926,"",157067,"",162663,158255,154034,157749,157457,"",155516,"","",155666,165772,156787,152702,"",157796,151675,152891,154310,154349,150042,"",151740,151811,157101,155601,"",153523,152665,155406,"",155436,"",153077,150850,152692,153148,151748,153331,"","",151827,150673,"","",154406,155923,152727,148986,149688,"","",152533,150891,155829,"",152843,151999,155750,153805,150402,"",153757,152609,"",153769,153640,,153837,"",151953,155216,152815,151078,"",150322,149014,151265,152437,"",152719,"",151785,155049,"","",152464,148739,153070,"",153280,149114,149329,"",153750,151204,150703,"",149984,152738,152093,153546,"","",155079,"",152073,154317,150411,147984,157865,154790,159626,154076,"","",150155,149578,153326,"",149123,149608,150301,"",148648
Magma Dragoon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186757,192090,185591,193717,192201,"","","",195400,182411,185293,"","","",185737,182593,189073,"",192923,"",198591,197085,184786,183399,186190,190788,"",183125,"",188969,"","",197985,188160,186089,181319,"","",177702,"",187866,184091,"","",179501,"","",186514,"","",181382,185583,184589,219239,184410,"",186461,179428,189490,186823,183733,180589,181693,"",181921,"",187995,182326,"","",190478,"",189588,186427,182878,188954,193169,"",226465,"","",187347,178873,"","","",185779,186902,226434,"",184366,187624,"",191520,180100,190393,188872,"",186794,180371,177319,"",181902,"",184022,183109,184010,186139,182243,178855,"","","","","","",292198,182772,178941,187200,177654,"","",183965,188048,183121,"",183766,183062,177783,183730,178485,"",180532,219655,"",181721,180937,339222,177622,"",186749,193188,"",181014,"",180175,179819,194568,181781,"",182988,"",183406,"","","","",181261,178013,"",225827,185861,178466,"",186812,182939,178732,"","",181128,185668,182760,"","",185606,"",178832,183907,"",178259,"",179807,180263,179535,"","",177710,185186,187132,"","",183592,177634,"",176735
Web Spider,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253343,271986,254825,248357,283165,"","","",260348,260497,261676,"","","",249869,257309,258916,"","","",259735,250990,"",249183,256418,250484,"",256889,"","","","",251802,251195,252355,260777,"","",256654,"","",261060,"","",249535,"","","","","",241569,251264,257968,244857,243969,"",255096,255638,260983,274731,247873,257103,"","",249351,"",257959,268470,"","",267182,"",255175,260112,265216,265630,248640,"","","","",244547,247887,"","","",250798,275556,249833,"",242813,273887,"",251340,255385,"",250467,"",263106,255016,245309,"",258736,"",242366,254031,285107,325674,240708,246799,"","","","","","",244294,251645,256445,312122,246272,"","",249357,248956,255136,"",244670,257793,248541,248155,"","",243395,"","",244714,247773,271399,253147,"",249634,251294,"",249170,"",241265,250083,"",246295,"",245645,"","","","","","",243411,244434,"","",237697,"","",243794,242343,247501,"","",239897,247650,250205,"","","","","",247239,"",238642,"","",244216,248703,"","",238786,242964,239400,"","","",239214,"",233675
Storm Owl,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239216,248275,239481,248655,256300,"","","",236045,212609,212368,"","","",206593,223030,213936,"","","","",277513,"",275607,222061,"","",229994,"","","","","","","",265493,"","","","","",255716,"","",266896,"","","","","",215896,269030,210571,323965,230856,"",265536,214847,243982,239859,203797,226337,"","",229622,"",287606,234016,"","",244144,"",216135,252209,319199,216976,243759,"","","","",213702,215543,"","","",202137,206448,"","",198482,212525,"",205120,202318,"",223623,"",211716,202356,220968,"",195047,"",201235,224248,207515,238323,230415,215301,"","","","","","",228171,215951,224858,"",193646,"","",239219,202060,"","",204090,225358,220133,"","","",236978,"","",215113,221159,"",221334,"",209237,233748,"",213582,"",275126,204296,"",256950,"",224366,"","","","","","",256399,269183,"","",220057,"","",245615,208263,206284,"","",217888,"",208335,"","","","","","","",195965,"","",233148,210107,"","",203452,221190,198395,"","","",196518,"",211039
Frost Walrus,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",251450,261216,246004,259827,246732,"","","",290358,266334,248686,"","","",244045,"",281702,"","","","",250091,"",239744,"","","",247498,"","","","","","","","","","","","","",254936,"","",246343,"","","","","",239581,247993,234242,235233,239154,"",246404,261552,264404,273275,251105,231871,"","",249250,"",248645,248695,"","",240075,"",256813,247612,244439,248719,267875,"","","","",237045,237064,"","","",296889,238368,"","",244453,231408,"",233881,258974,"",284694,"",253380,251888,254945,"",239702,"",251581,249779,247439,253123,234177,242860,"","","","","","",246556,262762,240140,"",239139,"","",243824,240038,"","",240560,246467,240207,"","","",234010,"","","",232305,"",262575,"",241215,225389,"",228383,"",236055,237716,"",242114,"",230628,"","","","","","",249590,228577,"","",230522,"","",232038,247379,233039,"","",235815,"",243614,"","","","","","","",231090,"","",272381,228780,"","",245233,231270,245155,"","","",238180,"",218733
Colonel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74113,68860,71404,64420,66623,"","","",69108,73101,66285,"","","",60443,"","","","","","",69980,"",62498,"","","",75561,"","","","","","","","","","","","","",66200,"","",62554,"","","","","",79699,81006,61788,75799,70179,"",64926,70955,69765,120276,67382,64396,"","",72271,"",69971,63305,"","",61942,"",82572,70539,91098,64515,66632,"","","","",61867,60611,"","","",72005,65703,"","",70951,69261,"",69464,69228,"",67954,"",68286,65602,67093,"",71910,"",64275,67372,68246,73229,58858,59472,"","","","","","",112015,65754,72286,"",65641,"","",59572,75170,"","",113288,67670,125889,"","","",63877,"","","",62951,"",64327,"",63189,63100,"",61818,"",66946,78827,"",65568,"",65186,"","","","","","",64784,67232,"","",62814,"","",60939,87878,70984,"","",65277,"",62470,"","","","","","","",66956,"","",67712,"","","",65331,80686,"","","","",67156,"",63039
Jet Stingray,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
Slash Beast,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230480,229984,227765,"","","",232331,"",235910,"","","",237247,"","","","","","",236413,"",238131,"","","",228444,"","","","","","","","","","","","","",240678,"","",223700,"","","","","",228918,226781,228999,236535,226738,"",227045,235521,237739,229725,231446,230829,"","",241362,"",229528,226143,"","",232983,"",227964,230733,230314,273880,563832,"","","","",231974,236222,"","","",233208,"","","",234986,232440,"",231789,231793,"",232140,"",232310,237439,229958,"",236677,"",232921,274722,238663,235366,232024,231454,"","","","","","",230958,225795,"","",229612,"","",232360,"","","","",237902,228508,"","","",230326,"","","",231160,"",225045,"","","","",227213,"",231302,229838,"","","","","","","","","","","",231154,"","",229062,"","",224809,"",223984,"","",220716,"",228168,"","","","","","","",223018,"","","","","","",223459,222827,"","","","",229180,"",221192
Armor Revisit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104478,114926,106808,99990,101950,"","","","","","",116675,105938,"","",103041,"","",108975,"","","","",101208,104235,"","","",103247,"","","",118806,"",107121,"","","","",103374,"",108263,107499,"","","","","","","","","","","",125627,"","",102298,"","",102244,"",103158,"","",104196,"",102625,"","","","","","","",102295,"","","","","","",101011,104030,"","","","",107698,"",106592
Split Mushroom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238809,349154,241747,"","","",244289,"",237840,"","","",248256,"","","","","","",242327,"",254345,"","","",237857,"","","","","","","","","","","","","","","","",239174,"","","","","",245671,244591,235409,244775,256022,"",249043,242072,241467,251243,239298,242826,"","",241694,"",236385,248757,"","",247213,"",245876,245236,257409,236074,247569,"","","","",268428,283159,"","","",240967,"","","",254439,252457,"",247003,243810,"",241979,"",237659,246186,245165,"",241024,"",241723,242184,239841,246156,244732,241119,"","","","","","",241738,268325,"","",234095,"","",235891,"","","","",259207,241521,"","","","","","","",247372,"",293416,"","","","",234416,"",245350,246702,"","","","","","","","","","","",242714,"","",239152,"","",238877,"",235901,"","",235843,"",243321,"","","","","","","",236357,"","","","","","",239609,233755,"","","","",246140,"",238481
