Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
BOB (1),"","","","",144885,133353,144200,"",154197,"",138985,138726,139337,"",138611,129205,145268,135796,127737,"","",131547,134487,135049,134595,143763,134695,136100,149420,131095,134827,125738
WHOMPS (6),"","","","",506605,404605,343691,"","","",316648,346008,"","",274876,"",384910,436858,337661,"","",309784,357552,287106,428265,397649,279402,"",271926,"",314578,418941
CCM (8),"","","","","","","","","","","","","","","","","","","","","","",121119,113157,174490,112588,147068,"",137982,"","",145824
BitDW,"","","","",165775,228305,138108,"","","",157687,"","","",156054,"","","",170861,"","","",235102,188684,135108,186321,235810,"",199377,"","",142753
SSL (9),"","","","",84848,87952,82261,"","","",68585,"","","",84375,"","","",81640,"","","",74312,68146,78478,148484,77336,"",82902,"","",87558
LLL (11),"","","","",213105,100565,179874,"","","",337818,"","","",100246,"","","",93365,"","","",94425,90517,81298,82140,84447,"",89015,"","",103098
HMC (15),"","","","","","","","","","","","","","","","","","","","","","",245753,385320,260678,158216,143284,"",170936,"","",404900
MIPS,"","","","",0,0,0,"","","",0,"","","",0,"","","",0,"","","",78273,156451,137480,80687,87024,"",149728,"","",71424
DDD (16),"","","","",353105,225463,585470,"","","",188653,"","","",226466,"","","",222825,"","","",82884,67347,79314,72013,71736,"",93388,"","",77033
BitFS,"","","","",1256798,255474,217638,"","","",169448,"","","",210853,"","","",474647,"","","",229219,178944,128696,364157,194843,"",139496,"","",187550
BLJs,"","","","",0,0,0,"","","",0,"","","",0,"","","","","","","",344782,149974,301557,128031,142570,"",155989,"","",143221
BitS,"","","","",1083656,821915,1319420,"","","",532659,"","","",1079445,"","","","","","","","","","",389817,364915
