Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
Golden Temple,,490896,"","",525866,500466,491067,"",481739,,488626,"","","",488621,472259,468742,"",464636,"","","","",467920,"",461898,"","","",476749,"",457459,470588,456186,471131,447980,461115,462124,456788,457011,434557
Hydro Station,1042875,545120,"","",569278,,"","",561298,1101011,552835,"","","",570929,550415,,"",553594,"","","","",522724,"",539770,"","","","","","",521501,482282,508292,"",503321,529784,532467,525988
Industrial Complex,,,"","",810403,1392081,"","","","","","","","",799010,718536,1296356,"",770376,"","","","","","",704504,"","","","","","",714785,717147,"","","",717415,690882,654926
Night Vision Gammas,1519462,,"","",332563,"","","","","","","","","",317661,"","","",356877,"","","","","","",309389,"","","","","","",297707,276493,"","","",292070,255054,233539
Shinesparking,564114,1825259,"","",504147,"","","","","","","","","",503561,"","","",442388,"","","","","","",471068,"","","","","","",452517,"","","","",490907,449674,447332
Zetas,449760,486908,"","",461355,"","","","","","","","","",,"","","",408933,"","","","","","",450337,"","","","","","",425032,"","","","",320740,356489,344741
Too Much Water,1065584,1030154,"","",920277,"","","","","","","","","",1371047,"","","",875389,"","","","","","",751191,"","","","","","",834406,"","","","",772351,753777,755890
Rescue Team,318468,368785,"","",334101,"","","","","","","","","",,"","","",318005,"","","","","","",335100,"","","","","","",342837,"","","","",774055,306342,300125
ΩωΩ,528778,419167,"","",350659,"","","","","","","","","",,"","","",376593,"","","","","","",,"","","","","","",321428,"","","","","",348573,330478
Larvas,306149,188254,"","",84271,"","","","","","","","","",822568,"","","",65446,"","","","","","",905344,"","","","","","",57950,"","","","","",76543,69242
Queen,271205,187198,"","",157934,"","","","","","","","","",184967,"","","",187083,"","","","","","",196164,"","","","","","",172359,"","","","","",160735,180330
Baby,86847,90791,"","",89295,"","","","","","","","","",90902,"","","",87999,"","","","","","",83918,"","","","","","",85108,"","","","","",87533,86551
