Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Forest Escape,0,477462,399840
Bombchus,1117540,893250,492826
Zelda,"",678193,765318
Master Sword,"",584044,542243
Hookshot,"",501905,471315
Hover Boots,"",4074382,2338055
Shadow Temple,"",5031976,1830367
Bombs,"",571485,0
Minuet Skip,"",2275491,1017603
Wasteland,"",6232762,1943076
Mirror Shield,"",2445755,727109
Nabooru,"",2714852,1497859
Spirit Temple,"",1587006,1091760
Fairy Bow,"",3656869,1889289
Trials Skip,"",1968700,0
Ganondorf,"",1628674,0
Ganon,"",1577253,1862347
