Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
Two Up,"","","","","","","","","","","","","","","","","","","","","","","","","",264407,"","",261248,"",268664,"","",257056,262519,306144,273835
A Walk in the Park,"","","","","","","","","","","","","","","","","","","","","","","","","",223124,"","",211020,"",208151,"","",209789,202390,302264,278812
Ship Rex,"","","","","","","","","","","","","","","","","","","","","","","","","",375279,"","",358481,"",353950,"","",362360,"",431532,382452
Bull's Pen,"","","","","","","","","","","","","","","","","","","","","","","","","",128225,"","",129123,"",128388,"","",127981,"",124924,148517
Bridge on the River Ty,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",453847,"",383404,"","","","",850458,548086
Outback Safari,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",394527,"",348894,"","","","",661249,470525
Snow Worries,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",510717,"",379803,"","","","",2583471,520775
Crikey's Cove,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",98985,"",95765,"","","","",230449,134911
Lyre Lyre Pants on Fire,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",671178,"",519485,"","","","",1058299,917516
Beyond the Black Stump,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",509843,"",421238,"","","","",1036098,488800
Rex Marks the Spot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",526965,"",471823,"","","","",1704656,1191967
Fluffy's Fjord,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",109628,"",102428,"","","","",119702,102895
Cass Pass,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",294307,"",107029,"","","","",473549,288940
Cass Crest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",132101,"",151335,"","","","",168763,153906
Final Battle Bitch,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",167828,"",170157,"","","","",169192,166147
