Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Bunnelby,"","",659803
Viola,"","",611717
Sycamore,"","",0
Trevor & Tierno,"","",0
Hawlucha,"","",3456958
Grant,"","",504213
Korrina,"","",1839203
Ramos,"","",1056930
Power Plant,"","",1168654
Clemont,"","",666007
Valerie,"","",746209
Pokeball Factory,"","",327346
Olympia,"","",984695
Lysandre 1,"","",378346
Lysandre 2,"","",1327419
Lysandre 3,"","",780148
Wulfric,"","",1181949
Malva,"","",1126669
Wikstrom,"","",367102
Drasna,"","",174436
Siebold,"","",309637
Diantha,"","",220333
AZ,"","",209672
