Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Yoshi Insland 1,"",40427
Yellow Switch,"",54077
Yoshi Insland 2,"",44581
Yoshi Insland 3 (Reset),"",45570
Yoshi Insland 4,"",36153
Iggy's Castle (Reset),"",41357
Cape Plains 1 (Normal),"",76442
Donut Autoscroller 2 (Secret),"",65111
GreenSuigi.,"",46526
Donut Autoscroller 2 (Normal),"",72127
Donut Plains 1 (Secret),"",41787
RNG PAIN! (Secret),"",33076
Water House (Boo/Secret),"",64388
Water House (Normal),"",66149
RNG PAIN! (Normal),"",47551
SecretDogMan,"",41112
DOOOOOOOOORS!,"",31345
BEHIND YOU!,"",21029
Donut Plains 4,"",43845
Reset's Castle,"",57487
Knuckles PC Virus,"",105365
Pewdiepie,"",42513
COPIUM pls,"",202741
