Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms)
1-1 Bank on Batman,"","","","","",231978,"","","","","","","","",220055,"","",218822,218118,"",225281,220355,228428,"",216867,216274,"",222804,"",221266,"",211484,"",204502,206728,"","",194550,195276,"","",197437,200544,207476,"","","",197689,"","","","","",194474,"","",202625,"",197067,187216,198173,193733,"",196069,"","",180086,"",185211,185150,191018,189763,179799,177856,"","",178172,"","",182097,182096,174617,180058,"","",176624,"","","","","","","",186956,183669,"",185345,"","","","",178611,"","","","",183430
1-2 An Icy Reception,601823,"","",448207,"","","","","","","","","","",454602,"","","","","",457800,426848,"","",456919,"","","","","","",462504,"",441076,"","","","","","","",448334,"","","","","","","","","","","",453810,"","",428141,"","","",421464,405933,"",398723,"","","","",361372,"","","",373588,"","","",361802,"","",361731,"",355391,"","","","","","","","","","","","","","",341737,"","","","",350852,"","","","",336481
1-3 Two-Face Chase,193425,"","",191199,"","","","","","","","","","",194898,"","","","","",192097,173398,"","","","","","","","","",176634,"",180157,"","","","","","","",167073,"","","","","","","","","","","",164978,"","",165555,"","","",178940,158516,"",152136,"","","","",160851,"","","",152680,"","","",159696,"","",156180,"",163243,"","","","","","","","","","","","","","",151453,"","","","",152312,"","","","",147880
1-4 Poisonous Appointment,557179,"","",407104,"","","","","","","","","","",436597,"","","","","",424795,400751,"","","","","","","","","",407789,"",390354,"","","","","","","",375312,"","","","","","","","","","","",376811,"","",394614,"","","",362087,367082,"",361079,"","","","",318408,"","","",313284,"","","",331436,"","","","","","","","","","","","","","","","","","","",319567,"","","","",323240,"","","","",316183
1-5 The Face-Off,469307,"","",427360,"","","","","","","","","","",419692,"","","","","","",424026,"","","","","","","","","",405764,"",387441,"","","","","","","",411466,"","","","","","","","","","","",375626,"","",370470,"","","",381288,352715,"",349995,"","","","",341377,"","","",330956,"","","",348818,"","","","","","","","","","","","","","","","","","","",330706,"","","","",321565,"","","","",345499
3-1 Joker's Home Turf,"","","",699088,"","","","","","","","","","",760768,"","","","","","",695441,"","","","","","","","","",713506,"",699891,"","","","","","","",696697,"","","","","","","","","","","",685022,"","","","","","","",660329,"",538904,"","","","",364500,"","","",376783,"","","",367659,"","","","","","","","","","","","","","","","","","","",354040,"","","","",380765,"","","","",371509
"3-2 Little Fun, Big Top",489124,"","",431046,"","","","","","","","","","",429377,"","","","","","",410966,"","","","","","","","","",427008,"",393464,"","","","","","","",417148,"","","","","","","","","","","",360964,"","","","","","","",374034,"",278925,"","","","",305714,"","","",274152,"","","",295480,"","","","","","","","","","","","","","","","","","","",265524,"","","","",288960,"","","","",263221
3-3 Flight of the Bat,292164,"","",165450,"","","","","","","","","","",220384,"","","","","","",255188,"","","","","","","","","",189031,"",202069,"","","","","","","","","","","","","","","","","","","",183474,"","","","","","","",124880,"",132930,"","","","",110336,"","","",115225,"","","",125044,"","","","","","","","","","","","","","","","","","","",139001,"","","","",135932,"","","","",128585
3-4 In the Dark Night,709359,"","",488883,"","","","","","","","","","",480624,"","","","","","",478464,"","","","","","","","","","","",465338,"","","","","","","","","","","","","","","","","","","",464693,"","","","","","","",444546,"",428172,"","","","",354763,"","","",350134,"","","","","","","","","","","","","","","","","","","","","","","",343663,"","","","",328039,"","","","",346646
3-5 Top of the Tower,477406,"","",405697,"","","","","","","","","","",379758,"","","","","","",384954,"","","","","","","","","","","",398166,"","","","","","","","","","","","","","","","","","","",396745,"","","","","","","",374233,"",338592,"","","","",334557,"","","",262185,"","","","","","","","","","","","","","","","","","","","","","","",318760,"","","","",281507,"","","","",269308
2-1 There She Goes Again,479329,"","",518058,"","","","","","","","","","",391318,"","","","","","",434227,"","","","","","","","","",424375,"",426784,"","","","","","","",390119,"","","","","","","","","","","",323113,"","",371110,"","","","",314105,"",268507,"","","","",206576,"","","",216591,"","","","","","","","","","","","","","","","","","","","","","","",220313,"","","","",226355,"","","","",226001
2-2 Batboat Battle,315490,"","",284843,"","","","","","","","","","",275547,"","","","","","",253995,"","","","","","","","","",256399,"",268890,"","","","","","","",247150,"","","","","","","","","","","",239276,"","","","","","","",200849,"",205184,"","","","",168161,"","","",174912,"","","","","","","","","","","","","","","","","","","","","","","",190129,"","","","",167501,"","","","",161256
2-3 Under the City,429700,"","",350248,"","","","","","","","","","",293110,"","","","","","",335245,"","","","","","","","","",274628,"",276957,"","","","","","","",272126,"","","","","","","","","","","",291623,"","","","","","","",248867,"",235096,"","","","",261957,"","","",226787,"","","","","","","","","","","","","","","","","","","","","","","",226329,"","","","",220093,"","","","",246540
2-4 Zoo's Company,"","","",241254,"","","","","","","","","","",231339,"","","","","","",255765,"","","","","","","","","",262148,"",228995,"","","","","","","",230531,"","","","","","","","","","","",238037,"","","","","","","",210671,"",215008,"","","","",196529,"","","",203511,"","","","","","","","","","","","","","","","","","","","","","","",200657,"","","","",204614,"","","","",199378
2-5 Penguin's Lair,747344,"","",246252,"","","","","","","","","","",273891,"","","","","","",205335,"","","","","","","","","",213312,"",217527,"","","","","","","",282683,"","","","","","","","","","","",235664,"","","","","","","",211868,"",196787,"","","","",144605,"","","",160775,"","","","","","","","","","","","","","","","","","","","","","","",160876,"","","","",136737,"","","","",151139
