Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Guard Scorpion,558353,557016,538766,538792,539795,541698,"",523984,557053,542422
Leaving Reactor 1,123447,125440,113900,118338,128253,122640,"",130865,118975,122317
Starting Wall Market,440465,434839,424690,418725,839193,672374,"",477909,"",431944
Don Corneo's House,459420,468391,458148,"","",465601,"","","",501912
Aps,395467,392775,398421,"","",397469,"","","",392511
Reno,,375536,388147,"","",389266,"","","",400098
Near Shinra Building,1304105,938194,884003,"","",870053,"","","",871882
Sample : H0512,1136643,1153949,"","","",1051041,"","","",1034700
Heli Gunner,765556,747144,"","","",705862,"","","",659216
Rufus,92036,88631,"","","",86469,"","","",109600
Motor Ball,789558,475491,"","","",388666,"","","",400014
Escape Midgar,101581,86292,"","","",68739,"","","",66376
Midgar Zolom Skip,1342487,,"","","",1391915,"","","",1298874
Mansion Skip,179599,1541458,"","","",155500,"","","",152011
Warping Mt. Nibel,86235,120197,"","","",90217,"","","",98622
Debug Room,222701,344846,"","","",179947,"","","",132646
Sephiroth,85347,79668,"","","",81353,"","","",78982
