Attempt #,Realtime (ms),Gametime (ms)
133,538090,
132,,
131,,
130,,
129,,
128,,
127,,
126,617742,
125,,
124,,
123,,
122,616885,
121,,
120,,
119,,
118,,
117,585422,
116,,
115,,
114,,
113,,
112,,
111,,
110,548052,
109,,
108,,
107,,
106,,
105,,
104,,
103,576434,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,649336,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,566828,
64,,
63,627686,
62,,
61,573658,
60,,
59,,
58,,
57,,
56,605722,
55,,
54,,
53,,
52,600886,
51,,
50,641375,
49,,
48,,
47,631887,
46,,
45,,
44,,
43,,
42,,
41,749041,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,639432,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,607859,
13,,
12,,
11,624706,
10,,
9,,
8,601438,
7,,
6,,
5,647355,
4,,
3,732251,
2,800322,
1,804440,
