Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Colossus,"","","",276102,255544,"",249926,250794,258410,"",251213
Colossus,"","",409590,423789,419073,"",397476,384868,"","",380011
Spartan,"","",91768,94977,90510,"",96449,88153,"","",87659
Prometheus,"","",329341,356711,340102,"",331629,338109,"","",326751
Dark Rider,"","",,"",422606,"",350014,358830,"","",348132
Cronos,"","",517696,127729,111465,"",109760,113961,"","",114450
Theseus,"","",266748,250636,248115,"",242476,245007,"","",253800
Steeds of Time,"","",244716,248916,277597,"",263583,229808,"","",228191
Amulet,"","",139914,146034,120497,"",135760,115970,"","",119128
Destiny's Atrium,"","",145754,149443,101601,"",97776,100626,"","",100313
Barbarian,"","",113545,130977,98682,"",96057,96289,"","",99522
Barbarian,"","","","","","",116154,119066,"","",116395
Minotaur,"","",,291205,280549,"",271188,265428,"","",266298
Cerberus,"","",504216,187691,192386,"",200355,188215,"","",182523
Cerberus,"","",28857,,38736,"",39287,40196,"","",39592
Euryale,"","",,,199221,"",188555,197506,"","",177363
Euryale,"","",350661,,80438,"",72042,83785,"","",84425
Elevator,"","",255822,583834,284236,"",236514,236211,"","",232660
Hall of Atropos,"","",201776,173147,,"",159532,153234,"","",162114
Perseus,"","",214371,240252,364509,"",201273,201403,"","",214883
Perseus,"","",73685,67658,93356,"",66993,69049,"","",61320
Spear,"","",133816,145448,,"",135898,133000,"","",133210
Icarus,"","",,177923,360538,"",171978,161958,"","",162242
Minotaur,"","",429997,245940,244899,"",240358,191232,"","",187611
Chains,"","","",310951,314229,"",277066,291613,"","",298318
Palace of Fates,"","","","",80144,"",84001,,"","",76967
Translator,"","","","",405286,"",292197,361542,"","",261084
Translator,"","","","",159914,"",152123,174531,"","",161363
Garden,"","","",,132297,"",127986,125649,"","",131689
Translator,"","","",550274,367309,"",386991,366806,"","",407679
Elevator,"","","",119909,158962,"",103631,104057,"","",97833
Activating Phoenix,"","","","",367837,"",338797,347701,"","",380200
Kraken,"","","","",287527,"",269629,252772,"","",250754
Sisters,"","","","",359027,"",340037,349294,"","",310429
Hall of Death,"","","",,211562,"",219042,198346,"","",208443
Clotho,"","","",1048159,258332,"",247459,281196,"","",251266
Zeus¹,"","","",216100,172090,"",148755,156842,"","",155059
Zeus²,"","","",193962,191827,"",194930,195451,"","",199027
Melhor Pessoal,"","","",60308,61041,"",59817,62161,"","",60978
