Attempt #,Realtime (ms),Gametime (ms)
235,4145614,3482498
234,,
233,,
232,,
231,4179015,3516866
230,,
229,,
228,,
227,,
226,4415829,3705992
225,,
224,,
223,,
222,,
221,4179087,3563415
220,,
219,,
218,,
217,,
216,,
215,,
214,,
213,,
212,,
211,,
210,,
209,,
208,4224081,3599863
207,,
206,,
205,,
204,,
203,,
202,,
201,,
200,,
199,,
198,4241076,3612092
197,4286134,3694922
196,,
195,,
194,,
193,4259528,3673766
192,,
191,,
190,,
189,4268604,3706118
188,,
187,4435825,3873525
186,4909044,4113917
185,,
184,,
183,4600789,3876372
182,,
181,4659532,3917920
180,4679095,3939996
179,,
178,,
177,4654179,3946675
176,,
175,,
174,,
173,,
172,,
171,4624633,3953220
170,,
169,,
168,,
167,4684545,3995253
166,,
165,,
164,,
163,,
162,,
161,,
160,,
159,,
158,,
157,,
156,,
155,4743770,4077166
154,,
153,4701830,4047955
152,4755601,4081553
151,,
150,,
149,,
148,,
147,,
146,,
145,,
144,,
143,4886782,4099243
142,,
141,,
140,,
139,,
138,,
137,4985898,4210555
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,5057150,4311479
128,4824526,4088755
127,,
126,,
125,4893660,4153029
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,4830550,
107,,
106,,
105,,
104,4967662,
103,,
102,,
101,4971775,
100,4993423,
99,,
98,,
97,,
96,,
95,,
94,4903604,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,4909994,
73,,
72,,
71,,
70,,
69,,
68,,
67,4963508,
66,,
65,,
64,,
63,,
62,,
61,,
60,5156040,
59,4996582,
58,5092926,
57,,
56,,
55,5197820,
54,,
53,,
52,5039394,
51,,
50,,
49,5447732,
48,,
47,5197749,
46,,
45,,
44,5158155,
43,,
42,5211708,
41,5199238,
40,,
39,,
38,5447947,
37,,
36,5556452,
35,,
34,5525453,
33,,
32,5650535,
31,17497399,17497399
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,5482527,5482527
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,5548020,5548020
12,,
11,,
10,,
9,,
8,5571714,5571714
7,,
6,6917366,6917366
5,,
4,,
3,,
2,,
1,,
