Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
my proudest comsob,"","","","","",86857,90694,85687,87590,86588,85964,85524,86137,86261,86666,85417,86538,85603,86851,"",87696,86020,"","",87586,89439,88155,86021,86851,86901,86132,86001,"",85765,89436,87332,87087,"",87934,86852,86593,86787,85607,85914,85637,86024
forgetting geo rocks,"","","","","",244263,"",244281,237725,"","",236748,239927,237994,"",233168,237553,233391,261204,"",261142,264786,"","",250757,252669,248677,"",234636,247934,236206,240813,"","","",241621,"","","","",241087,240909,"","",244633,239747
failing a shade skip,,,,"",,153477,"",158994,158735,"","",153560,"",156696,"",158189,156220,154531,181115,"","",171136,"","",163492,162850,165409,"","",158995,"",171286,"","","","","","","","","",165862,"","",163508,158588
absolute bullshit,2406552,2074523,2028651,"",1797155,1353402,"","",613899,"","","","",415302,"","",417106,354806,174031,"","",297937,"","","",228567,253111,"","",191127,"",269774,"","","","","","","","","",171860,"","",191294,283999
weenie hut juniors,"","","","","","","","","","","","","",241980,"","",251316,232466,253286,"","","","","","","","","","",295382,"",232206,"","","","","","","","","",247099
carpal tunnel simulator,"","","","",118176,"","","",97979,"","","","",99001,"","",94295,98021,102264,"","","","","","","","","","",102925,"",105666,"","","","","","","","","",104305
buying milk from the store,"","","","",185390,"","","",150292,"","","","",148793,"","",139824,148454,234671,"","","","","","","","","","",319255,"",143460,"","","","","","","","","",237475
vsync maggotPrime,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125731,"",97140,"","","","","","","","","",37338
drink ur milk,"","","","","","","","",223456,"","","","",231152,"","",228297,221483,241637,"","","","","","","","","","",267063,"",241845,"","","","","","","","","",207305
best geo rock,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161992,"",,"","","","","","","","","",
new nail just dropped,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",224048,"",378941,"","","","","","","","","",367290
fuck,"",184940,"","",180298,"","","",190253,"","","","",165694,"","",160654,163009,119481,"","","","","","","","","","",128330,"",124056,"","","","","","","","","",125408
expensive glowy thing,"","","","","","","","",277000,"","","","",275100,"","",283654,272164,218829,"","","","","","","","","","",198942,"",205659,"","","","","","","","","",199508
dying to peaks,"","","","","","","","",159611,"","","","",154894,"","",161816,155944,157473,"","","","","","","","","","",193788,"",162081,"","","","","","","","","",158215
the worst,"",387382,"","",373646,"","","",213415,"","","","","","","",204763,239763,212061,"","","","","","","","","","",240864,"",202820,"","","","","","","","","",200821
the best,"","","","","","","","","","","","","","","","",175904,176799,184781,"","","","","","","","","","",176682,"",177366,"","","","","","","","","",186692
OwO what's this?,"",,"","",,"","","",,"","","","","","","",,,,"","","","","","","","","","",,"",,"","","","","","","","","",173650
death hole,"",351508,"","",342696,"","","",304885,"","","","","","","",289301,284094,381213,"","","","","","","","","","",305961,"",316433,"","","","","","","","","",118274
funniest shit i've ever seen,"",320653,"","",311079,"","","",210677,"","","","","","","",207699,221847,210657,"","","","","","","","","","",210401,"",201395,"","","","","","","","","",209970
