Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms)
-1-1,"",64512,"","","",70273,59220,"","",67193,66047,60515,66342,62498,52511,56110,"",55621,"","","","","","",55395,"",56141,56091,54123,"","",55001,60152,"",65950,"",61410,54281,"",62306,58381,66851,66531,57230,59923,"","","",56881,"",52421,"",76167,"",57569,60650,68222,"",61990,50160,55611,"",54500,57407,"",54334,"","",66281,"",63001,"",54557,"","","","",62061,"","","",62471,"",62860,"",57197,"","","","",51101,57316,50539,"",58912,"","",58702,"",51406,52309,53716,"","","",52701,"","","","","","","","","","","","","",52201,"","","",60610,"","","",66482,53684,54685,57051,"",57175,"","",61090,46251,52262,"","",55081,"",62101,60401,"",63111,55051,62221,"","","",70100,"","","","",59591,"","",67180,51153,"",57761,"","",51481,"",67171,"",56265,50791,53975,"","","","","","",60331,"","","",51554,54647,"","",55870,51914,58781,60280,50992,50555,"","","",54120,58649,62871,"",57501,59188,65241,"",55725,57943,63281,55400,"",59971,60581,55760,"",54411,"",67024,"",52304,"","",50830,"",52040,51551,61947,59161,58914,"","",51392,54831,"",52514,"","","","",51762,54244,50815,"",64010,60871,53472
-1-2,"",74260,"","","",68900,68600,"","",77658,57381,"",55960,68919,63181,57600,"",70891,"","","","","","","","","","",61879,"","",61960,"","",70922,"","",60631,"",70545,69011,"",68189,57752,57629,"","","","","",68291,"","","",62284,"",73111,"",70251,57712,58390,"",70572,63605,"",73538,"","",62481,"",64810,"",59545,"","","","","","","","",56271,"",66912,"",71922,"","","","",61864,58547,59163,"","","","",57362,"","",57851,62832,"","","",60025,"","","","","","","","","","","","","",64745,"","","",61391,"","","","",52673,59613,60141,"",65016,"","",59854,59271,"","","",59162,"","",57061,"",57491,"",69911,"","","","","","","","",55671,"","",72181,57757,"",63452,"","",54856,"","","",67947,54721,"","","","","","","",52770,"","","",64360,70774,"","",62181,61057,59971,54143,"",64290,"","","","",52051,73051,"",63731,54660,58636,"",65715,65793,60011,74811,"",54790,55733,58260,"",65525,"",73449,"",56801,"","","","",58341,"",58754,64301,55332,"","","",62071,"",64738,"","","","","","","","",70141,69599,58468
-1-3,"",79711,"","","",83180,81811,"","",61751,71694,"",94181,"",70391,86292,"",75013,"","","","","","","","","","",77101,"","","","","",66810,"","",62113,"",84001,69012,"",90062,"","","","","","","",79221,"","","",92657,"","","","",66039,84252,"",87742,79621,"",73611,"","","","",83241,"","","","","","","","","","",64961,"",62086,"","","","","","",76275,58575,"","","","","",71496,"","",66797,67810,"","","",63246,"","","","","","","","","","","","","",78801,"","","",73201,"","","","",73886,80027,75411,"",76640,"","","","","","","",78869,"","",85961,"",77923,"",75051,"","","","","","","","",71731,"","",80811,"","",67880,"","",76866,"","","",70131,"","","","","","","","",74431,"","","",61136,73501,"","",77531,72672,71031,59298,"",74998,"","","","",76261,76061,"",83931,85491,73766,"",69081,95227,78481,78191,"",76432,81579,67795,"",78917,"",72211,"",74902,"","","","",77771,"",66036,63510,"","","","",69405,"",77881,"","","","","","","","",70641,70705,83564
-1-4,"",74181,"","","",47281,81287,"","",65736,51733,"",48070,"",43293,48702,"",72719,"","","","","","","","","","",53864,"","","","","",70170,"","",44128,"",63011,70289,"",49500,"","","","","","","",54010,"","","",61282,"","","","",51582,63470,"",55509,49611,"",59860,"","","","",61861,"","","","","","","","","","",51220,"",44535,"","","","","","",61223,69825,"","","","","","","","",62686,53446,"","","","","","","","","","","","","","","","","",50856,"","","","","","","","",40216,50611,69220,"",52550,"","","","","","","",51007,"","",47901,"",44238,"",65515,"","","","","","","","",77601,"","","","","",52600,"","",69275,"","","",63671,"","","","","","","","",58311,"","","",52283,77991,"","",49221,49070,45891,52042,"",49289,"","","","",51431,54921,"",60761,43551,55771,"","",52970,50671,49531,"",59284,53345,50527,"",46331,"",54210,"",66007,"","","","",57432,"",56688,55621,"","","","","","",45130,"","","","","","","","",51700,62880,50660
-1-5,"",100157,"","","",96404,69894,"","",63174,77280,"",62931,"",67225,70690,"",70211,"","","","","","","","","","",71826,"","","","","",64569,"","",59791,"",85581,61012,"","","","","","","","","",62492,"","","",73300,"","","","",58120,70131,"",74071,69224,"",59551,"","","","","","","","","","","","","","","",80752,"",74693,"","","","","","","",62381,"","","","","","","","","",62049,"","","","","","","","","","","","","","","","","",63590,"","","","","","","","",65955,64905,"","",58111,"","","","","","","",53024,"","","","",66580,"",66075,"","","","","","","","",66171,"","","","","",62741,"","",61458,"","","",72620,"","","","","","","","",80201,"","","",56511,64313,"","","",56640,59460,64180,"",61131,"","","","",78051,55531,"",61861,61201,56861,"","",65230,69851,56371,"",60777,63186,60735,"","","",68462,"",81561,"","","","",59440,"",71510,52621,"","","","","","",64561,"","","","","","","","","",72666,53411
-1-6,"",70039,"","","",67808,67081,"","",48233,68180,"",47262,"",50602,58560,"",63906,"","","","","","","","","","","","","","","","",59411,"","",55551,"","",59839,"","","","","","","","","",45879,"","","",50751,"","","","",45380,62430,"","",68167,"",62670,"","","","","","","","","","","","","","","",56100,"",52675,"","","","","","","",56894,"","","","","","","","","",54011,"","","","","","","","","","","","","","","","","",49071,"","","","","","","","",59389,"","","",50941,"","","","","","","","","","","","",58975,"",56081,"","","","","","","","","","","","","","",57331,"","",51508,"","","",52911,"","","","","","","","",47651,"","","",45510,59009,"","","","",53571,52290,"",46141,"","","","",59641,51770,"",52299,57950,57659,"","",51841,"",64260,"",52321,56741,64926,"","","",60390,"",57570,"","","","",52701,"","",54510,"","","","","","",42731,"","","","","","","","","",62346,67913
{Amusement World}1-Boss,"",131255,"","","",127894,126702,"","",123910,119251,"",118467,"",121636,"","","","","","","","","","","","","","","","","","","","","","",118520,"","",118946,"","","","","","","","","",118523,"","","",130362,"","","","",118752,128072,"","",119293,"","","","","","","","","","","","","","","","","",123061,"","","","","","","","","",118515,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120465,"","","",124372,"","","","","","","","","","","","",119327,"",118890,"","","","","","","","","","","","","","",119297,"","",121012,"","","",120651,"","","","","","","","",121961,"","","",119431,119451,"","","","",131732,119298,"",118781,"","","","",126431,119282,"",123113,135873,119453,"","",119083,"",131240,"",124482,123802,129240,"","","",119512,"",119279,"","","","",119071,"","",119882,"","","","","","",123707,"","","","","","","","","",119966,125471
-2-1,"",56401,"","","",61088,46051,"","",36919,50111,"",35474,"",63783,"","","","","","","","","","","","","","","","","","","","","","",47577,"","","","","","","","","","","","",44819,"","","",50701,"","","","",39300,46304,"","",45109,"","","","","","","","","","","","","","","","","",52881,"","","","","","","","","",42462,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45849,"","","",46186,"","","","","","","","","","","","",38381,"",40982,"","","","","","","","","","","","","","",43955,"","",49782,"","","",47031,"","","","","","","","",46535,"","","",45021,41623,"","","","",46191,52375,"",34381,"","","","",34551,55141,"",52160,49340,35590,"","",38259,"",45627,"",41201,39900,46705,"","","",48200,"",46273,"","","","",53031,"","",49861,"","","","","","",39385,"","","","","","","","","",45196,42389
-2-2,"",88631,"","","",85281,70400,"","",64532,62911,"",63632,"",66018,"","","","","","","","","","","","","","","","","","","","","","",66875,"","","","","","","","","","","","",49830,"","","",60440,"","","","",61414,54297,"","",64654,"","","","","","","","","","","","","","","","","",68120,"","","","","","","","","",58184,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49870,"","","",53704,"","","","","","","","","","","","",56972,"",49739,"","","","","","","","","","","","","","","","","",49230,"","","",57041,"","","","","","","","",48696,"","","",45471,61658,"","","","",49420,62160,"",57081,"","","","",71831,56460,"",59190,44664,44436,"","",62171,"",55744,"",53600,"",55387,"","","",49195,"","","","","","","","","",62917,"","","","","","",59221,"","","","","","","","","",58960,62711
-2-3,"",54341,"","","",76901,63774,"","",71151,57680,"",53219,"",55777,"","","","","","","","","","","","","","","","","","","","","","",47370,"","","","","","","","","","","","",44779,"","","","","","","","",51525,47551,"","",42452,"","","","","","","","","","","","","","","","","",43404,"","","","","","","","","",44858,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42936,"","","",44121,"","","","","","","","","","","","",49940,"",52671,"","","","","","","","","","","","","","","","","",52231,"","","",35900,"","","","","","","","",45761,"","","",44764,42172,"","","","",47190,41351,"",35457,"","","","",39661,42661,"",37631,44033,52576,"","",58531,"",55466,"",45890,"",45830,"","","",41906,"","","","","","","","","",39763,"","","","","","",48935,"","","","","","","","","",53101,40241
