Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
The Great Escape,317679,312600,332587,325210,320648,311303,327988,305900
Bottle,281338,290468,282180,274595,284459,286121,275503,280898
Master Sword,232167,237670,225871,231706,247401,279842,246612,257483
Hookshot,460832,465196,457987,460889,459499,458123,458314,462622
Bombs,152162,148775,151062,184471,144051,141663,147868,139670
Bolero of Fire,98978,98989,93487,,100668,111712,,
Enter Water,186807,"",155985,244879,163679,144925,298188,
Water Medallion,216965,"",221808,302147,298382,206607,204996,
Megaton Hammer,437904,"",440765,609073,658729,"",555565,
Fire Medallion,169410,"",165984,195464,162247,"",164397,1046077
Forest Medallion,391557,"",254650,254944,240063,"",234643,232658
Nocturne of Shadow,243840,"",245577,236834,226521,"",231228,240571
