Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Rip BSG,"","","",78696,78485,78660,78895,"",80933,"","",78223,"",129412,127820,128234,"","","","",78027,77044,76668,75115,"","","","","","",76561
obtain the bread,"","","",82244,78959,76922,80349,"",78724,"","",77065,"",72811,72954,71162,"","","","",72879,72578,"",72612,"","","","","","",72520
SG who?,"","","","",81445,"",80668,"",82886,"","",87179,"",70581,79281,70217,"","","","","",71093,"",74035
Ree Drop,"","","","",72661,"",80808,"",83263,"","",69246,"",67301,55184,63918,"","","","","",63235,"",65681
"""Really not that hard""","","","","",37456,"",52388,"","","","",30300,"",38661,32848,36964,"","","","","",31919,"",27831
"The Door Skip ""looked too sketchy""","","","","",39728,"",35145,"","","","",37759,"",35724,32683,31249,"","","","","","","",34415
no AFH :(,"","","","","","",44583,"","","","",45239,"",36271,46589,42105,"","","","","","","",35340
WEEEEE,"","","","","","",93503,"","","","",100108,"",71716,72091,70218,"","","","","","","",74779
Literally Legacy,"","","","","","",43284,"","","","",42491,"",36517,29134,33165,"","","","","","","",30720
EZ drop,"","","","","","",46145,"","","","",38175,"",21597,25724,21047,"","","","","","","",26379
Plasma ball bitch,"","","","","","",78735,"","","","",69770,"",63117,55829,64602,"","","","","","","",51755
The Pale things with bullets in them,"","","","","","",91161,"","","","",81551,"",110084,85023,79377,"","","","","","","",61551
murder <3,"","","","","","",205614,"","","","",120772,"",145513,"",96184,"","","","","","","",101155
fricking camera REEE,"","","","","","",251256,"","","","",165207,"","","",95288,"","","","","","","",88969
Painful peek-a-boo,"","","","","","",199703,"","","","",112633,"","","",123794,"","","","","","","",117011
nothing different,"","","","","","",85578,"","","","",84878,"","","",47500,"","","","","","","",49914
Normie strat,"","","","","","",110162,"","","","",105751,"","","",110729,"","","","","","","",122812
Just Desserts,"","","","","","",339994,"","","","",307557,"","","",257690,"","","","","","","",198431
