Segment name,Attempt #1's Duration (ms)
Prologue,562001
-Daily Life,968541
-Deadly Life,634887
-Trial,618077
{Chapter 1} End,146274
-Daily Life,852688
-Deadly Life,663088
-Trial,822617
{Chapter 2} End,224172
-Daily Life,1360912
-Deadly Life,690791
-Trial,931141
{Chapter 3} End,247137
-Daily Life,1023929
-Deadly Life,521077
-Trial,997595
{Chapter 4} End,322849
-Daily Life,850828
-Deadly Life,795036
-Trial,558780
{Chapter 5} End,217843
-Deadly Life,1346054
-Trial,1668147
{Chapter 6} End,74133
Epilogue,68585
