Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Chapter 1: Intro,"",345411,"",347948,345328,"",340360,353768,"",344832,344443,344977,345959,343573
Chapter 1: Test chamber 1,"",65141,"",60044,57096,"",56078,56809,"",54518,53648,54747,53736,55051
Chapter 1: Test chamber 2,"",74524,"",70780,66760,"",65587,54894,"",67696,55116,65351,57055,56546
Chapter 1: Test chamber 3 & 4,"",55163,"",55134,47164,"",48247,51183,"",47374,48040,58377,46136,72590
Chapter 1: Test chamber 5,"",51619,"",50755,59293,"",46139,43526,"",44544,58053,40673,51970,40934
Chapter 1: Test chamber 6,"",78986,"",61510,59532,"",76806,70557,"",57381,54387,54086,76383,57688
Chapter 1: Test chamber 7 & 8,"",67341,"",70745,64281,"",65827,55555,"",93926,56912,57926,62644,51627
Chapter 1: Her Chamber,"",197006,"",195067,192289,"",192312,191734,"",190840,189325,189571,222674,187446
Chapter 1: Incinerator,"",92745,"",89242,84283,"",82941,89178,"",81703,79819,81789,83518,79938
Chapter 2: Test Chamber 1,"",46741,"",41558,42998,"",45610,41864,"",47374,37255,37696,41218,45273
Chapter 2: Test Chamber 2,"",48026,"",37327,36622,"",42147,35939,"",37895,36974,43641,45353,39489
Chapter 2: Test Chamber 3,"",54916,"",40793,38550,"",60619,37232,"",35634,38226,38361,34772,42789
Chapter 2: Test Chamber 4,"",64355,"",67822,57355,"",55692,53809,"",55680,58224,55350,56519,54515
Chapter 2: Test Chamber 5,"",71525,"",53244,53789,"",49636,50583,"","",61629,52574,49031,59940
Chapter 2: Test Chamber 6,"",103562,"",99322,75676,"",74640,73295,"","",72659,71747,"",71744
Chapter 2: Test Chamber 7,"",86948,"",122026,100801,"",92512,142170,"","",70356,68152,"",87003
Chapter 2: Test Chamber 8,"",43665,"",38641,61425,"",35207,32616,"","",33994,33144,"",32500
Chapter 3: Test Chamber 9,"",155049,"",121333,133957,"",110713,106680,"","",122775,101517,"",104303
Chapter 3: Test Chamber 10,"",115402,"",85596,85762,"",113048,43460,"","",123053,76583,"",67232
Chapter 3: Test Chamber 11,"",96371,"",74072,87338,"",125863,69567,"","",65869,65861,"",62946
Chapter 3: Test Chamber 12,"",107996,"",122498,103209,"",102657,116083,"","",100797,101366,"",98761
Chapter 3: Test Chamber 13,"",57188,"",57383,60655,"",51454,48595,"","",51238,47926,"",48742
Chapter 3: Test Chamber 14,"",66434,"",74028,78817,"",57057,54415,"","",64197,55939,"",55236
Chapter 3: Test Chamber 15,"",59025,"",57561,56109,"",53476,78944,"","",48834,48157,"",56727
Chapter 3: Test Chamber 16,"",61910,"",61072,58652,"",61366,59225,"","",77508,56991,"",58081
Chapter 3: Test Chamber 17,"",51098,"",49177,45396,"",46427,42385,"","",62705,45178,"",42789
