Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
Bolt Cutters,"","","","","","",29642,29784,29678,"",29913,"",29742,"","","",29703,29604,29828,"","","",29729,29763,"",29841,"",29689,29854,29824
Courtyard Key,"","","","","","",23991,23188,25361,"",23911,"",23174,"","","",23377,23036,"","","","",23222,26174,"",25053,"",23407,25252,24001
Reached the RPD,"","","","","","",28184,"",30956,"","","","","","","","",28822,"","","","","","","","","",29337,29144,27616
Break Room Fuse,"","","","","","",19253,"",19623,"","","","","","","","",19192,"","","","","","","","","",19398,19217,19134
Detonator (Empty),"","","","","","",89775,"",90466,"","","","","","","","",90254,"","","","","","","","","","","",90224
Detonator,"","","","","","",40035,"",39943,"","","","","","","","",40201,"","","","","","","","","","","",40080
Spade Key,"","","","","","",27841,"",28137,"","","","","","","","",28661,"","","","","","","","","","","",27817
Maiden Medallion,"","","","","","",40235,"",40249,"","","","","","","","",39995,"","","","","","","","","","","",40245
Unicorn Medallion,"","","","","","",31831,"",30156,"","","","","","","","",29697,"","","","","","","","","","","",28186
Lion Medallion,"","","","","","",25397,"",23314,"","","","","","","","",25033,"","","","","","","","","","","",25268
Secret Room Reached,"","","","","","",20404,"",19664,"","","","","","","","",20433,"","","","","","","","","","","",20073
Parking Garage Reached,"","","","","","",101779,"",101744,"","","","","","","","",102233,"","","","","","","","","","","",102087
Electronic Parts A,"","","","","","",100706,"",99977,"","","","","","","","",100158,"","","","","","","","","","","",100299
Club Key,"","","","","","",163987,"",156965,"","","","","","","","",156704,"","","","","","","","","","","",154284
Mechanic Handle,"","","","","","",85700,"",85189,"","","","","","","","",83456,"","","","","","","","","","","",83767
Electronic Parts B,"","","","","","",136708,"",132253,"","","","","","","","",134445,"","","","","","","","","","","",127867
Parking Garage Key Card,"","","","","","",141726,"",144469,"","","","","","","","",128848,"","","","","","","","","","","",165278
Reached Sewers,"","","","","","",126560,"",128901,"","","","","","","","",125866,"","","","","","","","","","","",125617
Ada Start,"","","","","","",210978,"",199688,"","","","","","","","",202297,"","","","","","","","","","","",202728
Ada End,"","","","","","",188172,"",190834,"","","","","","","","",192406,"","","","","","","","","","","",190041
T-Bar Valve Handle,"","","","","","",154076,"",157777,"","","","","","","","",156742,"","","","","","","","","","","",154597
Rook Plug,"","","","","","",67521,"",67222,"","","","","","","","",67872,"","","","","","","","","","","",67277
Queen Plug,"","","","","","",103640,"",105139,"","","","","","","","",103729,"","","","","","","","","","","",103908
Bishop Plug,"","","","","","",122270,"",125553,"","","","","","","","",123992,"","","","","","","","","","","",121508
Ada Saved,"","","","","","",139360,"",137734,"","","","","","","","",137982,"","","","","","","","","","","",141037
Wristband (Level 2),"","","","","","",130548,"",126112,"","","","","","","","",128502,"","","","","","","","","","","",127734
Signal Modulator,"","","","","","",31065,"",30546,"","","","","","","","",30654,"","","","","","","","","","","",30764
Dispensal Cartiridge (Empty),"","","","","","",83253,"",81128,"","","","","","","","",89971,"","","","","","","","","","","",85544
Dispensal Cartridge (Solution),"","","","","","",53350,"",49021,"","","","","","","","",49350,"","","","","","","","","","","",48454
Dispensal Cartridge (Herbicide),"","","","","","",75106,"",69496,"","","","","","","","",67779,"","","","","","","","","","","",67848
Wristband (Level 3),"","","","","","",69676,"",71471,"","","","","","","","",69201,"","","","","","","","","","","",68905
G3 Completed,"","","","","","",134370,"",137737,"","","","","","","","",133565,"","","","","","","","","","","",133265
Joint Plug,"","","","","","",160222,"",155252,"","","","","","","","",155539,"","","","","","","","","","","",154974
Super Tyrant (End),"","","","","","",32198,"",27178,"","","","","","","","",26593,"","","","","","","","","","","",26584
G5 (True End),"","","","","","",55303,"",54843,"","","","","","","","",54453,"","","","","","","","","","","",54808
