Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms)
Hatty Hattignton,166600,"",166603,168938,"","",170687,"","","","",166057,168322,157835,152616,"","","","","",155555,"",159301,185039,172562,"",160587,163130,156941,158081,162365,"",152609,"",157406,160165,159682,154750,"",150944,163415,"","",150750,157656,158285,155125,160898,"","","",163797,"",155243,172027,159190,"","","",156362,160214,"",159771,154675,0,160322,158993,156843,156276,159684,152666
Jurassic Park,309090,"",376344,309099,"","",256389,"","","","","",264444,260447,248441,"","","","","","","",246321,271663,259291,"",251864,262889,257120,254363,349927,"",238257,"","","",247363,"","",243051,"","","",243246,250420,247466,236288,229175,"","","",239024,"",225956,241522,227250,"","","","",232992,"","","",387992,238263,"","",263998,237098,228305
I said one grain!,523450,"",523453,539951,"","",502853,"","","","","","","",459599,"","","","","","","",428090,"","","",502614,"",436352,429106,415485,"",410113,"","","","","","",403103,"","","",420145,380318,"",380198,420576,"","","","","",424943,440001,431343,"","","","",468823,"","","",468779,411572,"","",442042,454349,458512
"Swim, swim, swim",244130,"",270819,244131,"","",238789,"","","","","","","",295128,"","","","","","","",263942,"","","","","",239285,228425,228916,"",220975,"","","","","","",213108,"","","",219198,220738,"",207218,237470,"","","","","",228338,226704,201219,"","","","",245812,"","","",213468,211261,"","",206553,"",232998
Knock on Wood,592190,"","",592193,"","",533330,"","","","","","","",583546,"","","","","","","",567460,"","","","","",531563,511666,505875,"",461493,"","","","","","",466511,"","","",510965,460359,"",472199,490288,"","","","","",451108,437402,468101,"","","","","","","","","",490353,"","",440713,"",477587
Cloud Fight!,146980,"","",146983,"","",146787,"","","","","","","",145439,"","","","","","","",154942,"","","","","",177478,136099,143245,"",142253,"","","","","","",144544,"","","",141631,127279,"",154996,0,"","","","","",124397,124137,121601,"","","","","","","","","",120217,"","",122747,"",114860
Lost in Time,345380,"","",345388,"","",387425,"","","","","","","",292053,"","","","","","","",320643,"","","","","",344428,431091,259553,"",266802,"","","","","","",364374,"","","",310295,229065,"",228070,360815,"","","","","",167264,174758,187070,"","","","","","","","","",176440,"","",180279,"",192550
Metro: New Light,946270,"","",946272,"","",857334,"","","","","","","",695577,"","","","","","","",692217,"","","","","",671087,735753,726868,"",673699,"","","","","","",682732,"","","",734329,725894,"",660528,"","","","","","",680334,711357,754736,"","","","","","","","","",687101,"","",726074,"",640410
Snow (Hey Oh!),529750,"","",529756,"","",440804,"","","","","","","",424359,"","","","","","","",413788,"","","","","",453051,405985,410796,"",396703,"","","","","","",392859,"","","",382431,388043,"",370792,"","","","","","",382610,0,399765,"","","","","","","","","",392136,"","",382844,"",373962
Sunshine!,376010,"","",376018,"","",350700,"","","","","","","",300312,"","","","","","","",296551,"","","","","",291799,291450,0,"",293249,"","","","","","",271438,"","","",271084,250769,"",257999,"","","","","","",238685,671195,265870,"","","","","","","","","",259023,"","",267009,"",259825
I want lunch!,769390,"","",769396,"","",717724,"","","","","","","",736520,"","","","","","","",914784,"","","","","",622208,560856,895377,"",681835,"","","","","","",515054,"","","",716394,518341,"",630230,"","","","","","",651919,497846,509438,"","","","","","","","","",561203,"","",519485,"",581933
Dark Souls,233610,"","",233612,"","",223700,"","","","","","","","","","","","","","","",226442,"","","","","",215405,220312,222310,"",214643,"","","","","","",215714,"","","","",213492,"",213904,"","","","","","",210296,217228,208583,"","","","","","","","","",214247,"","",209329,"",209318
Bowser's Castle,847270,"","",847279,"","",878258,"","","","","","","","","","","","","","","",1017418,"","","","","",826078,813479,869614,"",690345,"","","","","","",693510,"","","","",761037,"",765620,"","","","","","","",737539,"","","","","","","","","","",647619,"","","","",707612
Moon,775350,"","",756456,"","",804811,"","","","","","","","","","","","","","","",623374,"","","","","",480582,431997,711766,"",534597,"","","","","","",427379,"","","","",432841,"",468265,"","","","","","","","","","","","","","","","","","",532828,"","","","",388997
