Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms)
Deck Edit,258856,"",272262,"",255187,244619,"",243242,235320,"","",248128,236449,"",235320,"",236338,235320,235320,"",240999,228105,"",229397,"",234505,236744,229202,"","",247795,"","","",239591,"","",225799,"",219006,238343,236835,"",223396,"","",227934,"","",212808,214820,226771,"","","","","",222129,222064,210890,"","",218375,215021,213102,228165,230453,"",217488,227447,219845,219185,"",220770,"","","","",218835,"","",214740,210890,"",204733,7163542,224388,"",222387,227427,210062,211774,215081,214468,"",223754,"",228497,218447,"","",221483,"","",235042,216997,"",232941,"","","",236584,223128,"",225240,215435,"","","",220144,218529,"",207283,231774,180680,"",218845,"",215225,"",219003,212424,"","",218512,203463,207647,201739,230662,217164,209206,205896,204472,"","","","",224000,"","",221293,207672,"","","",205311,"",208315,"",199280,216989,196184,207282,196677,"",203683,215003,209585
Tea,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141146,123021,110000,138212,"",137069,"","","","","","","",117205,110000,"",127942,110000,120382,"","",136262,106273,113429,123926,119826,"",100178,"",116301,137481,"","",136340,"","",105902,114167,"","","","","",120046,119285,"",147422,90892,"","","","",97539,"",134341,143899,"","",94791,"",176567,"",118158,123213,"","",95768,121146,113527,154376,"",109580,157497,113839,"","","","","",122123,"","",124728,97924,"","","",112334,"",120360,"",121128,157975,174676,112253,122665,"",121813,136858,105524
Tristan,162052,"",114255,"",132130,171728,"",156983,207484,"","",135714,140900,"",126320,"",141097,137056,"","",186595,118305,"",132408,"","",116848,169913,"","","","","","",139659,"","",132282,"",141358,124665,"","",135360,"","",112295,"","",120106,142890,114231,"","","","","",129958,106186,111959,"","",128356,144673,"",114173,112204,"",117941,122998,131916,149141,"",143699,"","","","","","","",140600,"","",123812,"",128526,"","",146980,126893,109943,139282,112559,"",107745,"",169427,118104,"","",115954,"","",112866,134557,"","","","","",153329,148822,"",150239,143642,"","","","",144912,"",117136,119483,"","",183013,"",162270,"",119741,120947,"","",113168,119914,161255,116712,"",154222,137276,126512,"","","","","",171952,"","",108383,138183,"","","",115473,"",110414,"",114482,107853,"",113439,141155,"",112178,173776,146077
Mai,157737,"",189900,"",146980,188679,"",271879,209969,"","",425068,200442,"",167526,"",203275,223922,"","",266577,205395,"",248451,"","",201904,277048,"","","","","","",232215,"","",250103,"",195716,212637,"","",180056,"","",210947,"","",155864,272653,225653,"","","","","",156670,"",172412,"","",166277,"","",165472,145314,"",191226,"",188351,187347,"",193619,"","","","","","","",154146,"","",239207,"",190778,"","","",187171,174210,233388,124522,"",166545,"",204533,"","","",215940,"","",166616,206164,"","","","","",242847,194720,"","",137533,"","","","",209667,"",158188,166692,"","","","",164902,"",156036,248189,"","",247189,201200,"","","","",195727,257087,"","","","","","","","",160534,"","","","",200052,"",206494,"",196382,139666,"",217795,"","",202338,133848,161107
Mako,322502,"",157790,"",189395,"","",236474,174487,"","",662455,145841,"",165498,"",242940,217319,"","",219815,154571,"",177298,"","","",151047,"","","","","","",175815,"","",179067,"",228227,204414,"","",223090,"","",156207,"","",178838,198456,165778,"","","","","",143308,"",161650,"","",222022,"","",158891,167926,"",155026,"",161307,170275,"","","","","","","","","",229158,"","",144254,"",165853,"","","",256161,227105,188295,137117,"",173828,"","","","","",164689,"","",211859,144099,"","","","","",216243,174138,"","",135883,"","","","",174122,"",144046,172908,"","","","",157145,"",167856,191288,"","",143684,220316,"","","","",173449,170807,"","","","","","","","",215002,"","","","",189073,"",167775,"",198143,168465,"",154310,"","","",165231,199218
Joey,256616,"",143151,"",202072,"","",179047,144028,"","",191889,158739,"",158679,"",173459,241619,"","",144574,177614,"",125660,"","","",132657,"","","","","","",138603,"","","","",154563,148872,"","",173591,"","",132676,"","",165399,127940,141478,"","","","","",137022,"",142491,"","",138499,"","",123721,146364,"",149352,"",178197,197074,"","","","","","","","","",171548,"","",151878,"",141014,"","","",148456,192250,129872,142647,"",171188,"","","","","",143037,"","",166187,"","","","","","","",128213,"","",262122,"","","","",165488,"",133509,165027,"","","","",126114,"",127257,"","","",158035,124113,"","","","",186021,"","","","","","","","","",176010,"","","","",158230,"",144673,"",135583,139870,"",161640,"","","",135136,155038
Shadi,332422,"",133836,"",126033,"","",171001,157547,"","",150123,129460,"",142508,"",156692,124798,"","",144204,159709,"",120948,"","","",145535,"","","","","","",131164,"","","","",141855,198976,"","",129601,"","",129126,"","",158241,126657,146190,"","","","","",153889,"","","","",126206,"","",191900,134664,"",127609,"",123704,"","","","","","","","","","",145471,"","",155439,"",126054,"","","",138841,124560,125464,145703,"",165232,"","","","","",142008,"","",134882,"","","","","","","",166687,"","",151103,"","","","",152700,"",107691,117945,"","","","",134642,"",139162,"","","",133371,168490,"","","","",138454,"","","","","","","","","",142710,"","","","",157061,"",142269,"",155143,144483,"",132702,"","","",183815,127701
Jasper,268023,"",108033,"",163739,"","",176254,"","","",172590,192382,"",171401,"",177944,152161,"","",106489,359563,"",225635,"","","",396024,"","","","","","",123158,"","","","",172214,156416,"","",118402,"","",145709,"","",216362,107741,128859,"","","","","",188243,"","","","",90719,"","",442152,142466,"",141852,"",113394,"","","","","","","","","","",149569,"","",109098,"",145650,"","","","",134121,103524,105905,"",108164,"","","","","","","","","","","","","","","","",100419,"","",94660,"","","","","","",153213,206174,"","","","",162216,"",135250,"","","",115612,149384,"","","","",109844,"","","","","","","","","","","","","","",104793,"",157387,"",157882,129044,"",101692,"","","",117351,98090
Bakura,0,"",191536,"",164246,"","","","","","",141940,187160,"",184530,"",190240,336376,"","",183311,141940,"",269845,"","","",101642,"","","","","","",120459,"","","","",187549,133642,"","",124720,"","","","","",132585,"",138793,"","","","","","","","","","",118620,"","","",191150,"",122966,"",172058,"","","","","","","","","","",128401,"","",124443,"",203287,"","","","",206032,178934,220935,"",152122,"","","","","","","","","","","","","","","","",139817,"","",122900,"","","","","","",144436,139173,"","","","",116689,"",108037,"","","",116621,166374,"","","","",121931,"","","","","","","","","","","","","","",149061,"",135569,"",123104,112037,"",114275,"","","",119243,124084
Yugi,531835,"",249826,"",265175,"","","","","","",279554,236012,"",238003,"",294871,232449,"","",327484,432826,"","","","","",225210,"","","","","","",186310,"","","","",133995,127301,"","",166357,"","","","","",194533,"",186946,"","","","","","","","","","",249290,"","","",165780,"","","",152755,"","","","","","","","","","",189203,"","",162523,"",194431,"","","","",139390,"",208907,"","","","","","","","","","","","","","","","","","","","","",276373,"","","","","","",165035,216834,"","","","",168442,"",127682,"","","",121326,168103,"","","","",128977,"","","","","","","","","","","","","","","","",202518,"",118155,163071,"",177760,"","","","",258190
