Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms)
Enter Agon,"","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",362935,"","","","","","",392050,"",343582,"","","","","",394577,333826,"","","","",358008,363470,"",316245,"",361946,317905
Dark Beam,"","","","","","","","","",683008,"",673256,"",911665,700335,"",667015,"","",668416,"","","",664791,655495,"",1150239,"",658370,632361,"",662019,"",491099,606583,"","",558996,"","","","",498862,"","","","","","","","",713312,"","","","","","","","","","","","",579860,"","","","","","","","","",573686,"","","",564588,486231,"","","","","",500430,"","","","","","","","","","","","","",486404,256791,"","","","","","",267826,"",315113,"","","","","",286110,243128,"","","","",254945,"","",288267,"",235883,244293
Light Beam,"","","","","","","","","","","",216855,"",195264,189296,"",180327,"","",186216,"","","",162112,184720,"",174088,"",175695,156332,"",210813,"",228808,168650,"","",179433,"","","","",230783,"","","","","","","","",224233,"","","","","","","","","","","","",174633,"","","","","","","","","",211060,"","","",182064,157733,"","","","","","","","","","","","","","","","","","","",170680,165432,"","","","","","",162165,"",182734,"","","","","",166356,152603,"","","","",161430,"","",168928,"",173374,179067
Super Missile,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",602687,466872,"","","","","","",428159,"",437406,"","","","","",449665,425167,"","","","",390486,"","","","",528838,416462
Gravity Boost,"","","","","","","",494288,"","","",176904,"",240976,214044,"","","","","","","","",167903,206472,"",214064,"",168199,264696,"",155314,"",149996,"","","",169140,"","","","",190865,"","","","","","","","",154484,"","","","","","","","","","","","",160598,"","","","","","","","","",144573,"","","",157732,153712,"","","","","","","","","","","","","","","","","","","",189619,177361,"","","","","","",135925,"",236289,"","","","","",234410,205490,"","","","",172430,"","","","",173218,153988
Power Bomb,"","","","","","","",216384,"","","",151055,"",173152,280536,"","","","","","","","",196336,157808,"",155776,"",168688,159080,"",168370,"",179499,"","","",156521,"","","","",188169,"","","","","","","","",129743,"","","","","","","","","","","","",161607,"","","","","","","","","",151418,"","","",147362,150277,"","","","","","","","","","","","","","","","","","","",150025,142823,"","","","","","",155049,"",147507,"","","","","",148762,164518,"","","","",140502,"","","","",144494,160483
Grapple Beam,"","","","","","","",153375,"","","",148144,"",155967,165088,"","","","","","","","","",174618,"",151871,"",199807,150552,"","","",181990,"","","",144119,"","","","",207720,"","","","","","","","",160103,"","","","","","","","","","","","",135161,"","","","","","","","","","","","","",209154,144881,"","","","","","","","","","","","","","","","","","","",145373,139441,"","","","","","",128782,"",127250,"","","","","",130943,142345,"","","","",128255,"","","","",131328,118759
Screw Attack,"","","","","","","",1231504,"","","",737680,"",684545,650047,"","","","","","","","","",946060,"",676512,"",720696,627425,"","","",665948,"","","",676925,"","","","",678951,"","","","","","","","",678316,"","","","","","","","","","","","",659316,"","","","","","","","","","","","","","",690277,"","","","","","","","","","","","","","","","","","","",621632,601808,"","","","","","",539328,"","","","","","","",535719,623520,"","","","",529712,"","","","","",536859
Quadraxis Skip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",402898,"","","","","","","",362094,0,"","","","","","","","","","",387145
Seeker Launcher,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",758997,"","","","","","","","","","","","","","",690458,1008414,"","","","","","","","","","",568940
