Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
-1-1,58973,50564,45908,"",45394,44430,"",53367,37975,103979,37636,49874,"",40970,"",43497,"","",36626,48498,"","","",44534,48338,50659,44504,46029,"",52084,39923,"",47197,"",48589,54619,"",42639,34382,49034,46853,40312,"",46033,33446,35461
-1-2,"",46636,42726,"",42509,52153,"",51062,46787,"",42199,51726,"",52181,"",40254,"","",51629,42961,"","","",46790,46615,44707,44903,38530,"",51209,36819,"",45620,"",42963,40754,"",48893,54124,45504,46840,34664,"",45613,52938,47348
-1-3,"",47354,46641,"",49450,48676,"",62841,51697,"",54702,53354,"",59566,"",54052,"","",47940,56694,"","","",51863,50521,40868,57183,53825,"",43232,64435,"",58524,"",63829,59888,"",59048,42384,49292,60627,60212,"",56730,54141,42409
-1-4,"",41487,42805,"",39302,42789,"",55358,41433,"",43326,42327,"",43244,"",39934,"","",44053,50625,"","","",41303,"",45024,49196,49702,"",44911,40577,"",50939,"",48554,42898,"",48274,32477,43814,47476,42273,"",40244,41711,36077
{Bjorn}1-5,"",58282,58522,"","",37703,"",46229,48671,"",45560,44737,"",49392,"",53554,"","","",54489,"","","",36013,"",51771,49959,54963,"",61809,42163,"","","","","","",49109,47441,42251,"",44723,"",44460,55723,46952
-2-1,"",61047,45615,"","",51437,"",105128,"","",48949,46865,"",49481,"",49361,"","","","","","","",54128,"","",53281,52732,"",56334,51130,"","","","","","",55603,62338,51244,"","","","",50286,45848
-2-2,"",67577,50646,"","",55544,"",43378,"","",61208,44088,"",43957,"",55935,"","","","","","","",52433,"","",44386,43694,"",51254,53659,"","","","","","","",36628,59287,"","","","",53565,56438
-2-3,"","",64388,"","",67374,"",48097,"","",57326,64309,"",63155,"",62281,"","","","","","","","","","",75721,"","",57884,66430,"","","","","","","",63393,50465,"","","","",78714,54083
-2-4,"","",55098,"","",45789,"",49647,"","",53590,58417,"",56618,"",40354,"","","","","","","","","","",48951,"","",47740,41370,"","","","","","","",64546,45261,"","","","",42657,39855
{Jimmy}2-5,"","",57687,"","",62676,"",50915,"","","",49860,"",66950,"",48896,"","","","","","","","","","",62970,"","",54251,47864,"","","","","","","",57869,54028,"","","","",65141,59179
-3-1,"","",53271,"","",61246,"",65029,"","","",55633,"",62332,"",75113,"","","","","","","","","","",52970,"","",53141,59993,"","","","","","","",43313,42299,"","","","",52205,56253
-3-2,"","",57340,"","",47633,"",45805,"","","",61956,"",46162,"",53733,"","","","","","","","","","",74193,"","",48281,51248,"","","","","","","",46753,58181,"","","","",59326,49152
-3-3,"","",53728,"","",47095,"",47005,"","","",61783,"",52845,"",67293,"","","","","","","","","","",54750,"","",66775,47941,"","","","","","","",51903,54480,"","","","",59760,54370
-3-4,"","",70854,"","",63629,"",51833,"","","",82919,"",83745,"","","","","","","","","","","","",47107,"","",59754,75757,"","","","","","","",41818,52306,"","","","",46547,45707
{Kat Tut}3-5,"","",68575,"","",64180,"",60901,"","","",69753,"",46024,"","","","","","","","","","","","",64815,"","",59762,44493,"","","","","","","",57025,49831,"","","","",54435,44753
-4-1,"","",72801,"","",48847,"",141357,"","","",65477,"",70038,"","","","","","","","","","","","",52033,"","",71517,53605,"","","","","","","",51961,71942,"","","","",75179,66929
-4-2,"","",144245,"","",76232,"",65528,"","","",74647,"","","","","","","","","","","","","","",67868,"","",61188,78949,"","","","","","","",70443,55257,"","","","",64178,53821
-4-3,"","",129995,"","",55207,"",127949,"","","",53145,"","","","","","","","","","","","","","",55197,"","",52268,61391,"","","","","","","",56207,49130,"","","","",60104,49765
-4-4,"","",58201,"","",61542,"",108951,"","","",59922,"","","","","","","","","","","","","","",54350,"","",52889,61957,"","","","","","","","",37324,"","","","","",65741
{Splork}4-5,"","",74569,"","",82398,"",78410,"","","",66289,"","","","","","","","","","","","","","",65908,"","",65678,53201,"","","","","","","","",72520,"","","","","",74913
-5-1,"","",47371,"","",64584,"",60128,"","","",68587,"","","","","","","","","","","","","","",60011,"","",60805,54833,"","","","","","","","",42356,"","","","","",63923
-5-2,"","",53916,"","",63266,"",57143,"","","",58280,"","","","","","","","","","","","","","",69653,"","",55114,58460,"","","","","","","","",124641,"","","","","",71058
-5-3,"","",51329,"","",68212,"",53421,"","","",54952,"","","","","","","","","","","","","","",59308,"","",43637,66017,"","","","","","","","","","","","","","",59602
