Segment name
Hayner,"","","","","","","",109572,"",103945
7 Wonders,"","","","","","","",361913,"",338339
Yen Sid's Tower,"","","","","","","",306179,"",297991
Missions,"","","","","","","",0,"",466652
Cave Fight,"","","","","","","",636632,"",132997
Mountain Top,"","","","","","","",108787,"",108253
Shan Yu,"","","","","","","",183692,"",183642
Urns,"","","","","","","",129971,"",122178
Pete,"","","","","","","",149244,"",146025
Hydra,"","","","","","","",192529,"",176918
Pooh Bear,"","","","","","","",94299,"",87550
Beast,"","","","","","","",145822,"",140439
It Hurts My Gears,"","","","","","","","","",153901
Hostile Program,"","","","","","","","","",162702
Dancer Fight,"","","","","","","","","",157234
Demyx,"","","","","","","","","",110356
FF Fights,"","","","","","","","","",174150
1K Heartless,"","","","","","","","","",194694
Rumbling Rose,"","","","","","","","","",210783
Grim Reaper I,"","","","","","","","","",133473
Gamblers,"","","","","","","","","",338557
Grim Reaper II,"","","","","","","","","",263188
Triplets,"","","","","","","","","",121879
Present Wrapping,"","","","","","","","","",167378
The Experiment,"","","","","","","","","",140828
Elemental Switches,"","","","","","","","","",453423
Genie Jafar,"","","","","","","","","",339570
Xaldin,"","","","","","","","","",260529
Riku,"","","","","","","","","",0
Stormrider,"","","","","","","","","",365233
Ft. Axel,"","","","","","","","","",637688
Roxas,"","","","","","","","","",122557
Xigbarf,"","","","","","","","","",597492
Luxord,"","","","","","","","","",237716
Saïx,"","","","","","","","","",113465
Skyscraper,"","","","","","","","","",207498
Armor I,"","","","","","","","","",525856
Kaiju,"","","","","","","","","",227312
Armor II,"","","","","","","","","",139770
Final Zebra,"","","","","","","","","",652617
