Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Hat Kingdom,"",205950,178911,165473,168122,177877,167734,168300
Cascade Kingdom,"",286206,286281,249036,239301,230075,244002,231471
Sand Kingdom,"",467085,440885,424007,441296,507500,466864,442471
Lake Kingdom,"",239923,218856,238516,204500,211286,227864,203582
Wooded Kingdom,"",492832,539130,458640,445995,444898,"",446148
Cloud Kingdom,"",128978,111297,133015,108396,118121,"",121777
Lost Kingdom,"",236645,226738,271082,181764,220781,"",305769
Metro Kingdom,"",802841,858181,644165,723882,"","",610088
Snow Kingdom,"",415928,398760,368609,363004,"","",388173
Seaside Kingdom,"",447877,375297,360778,376323,"","",320976
Luncheon Kingdom,"",619148,607831,588265,596484,"","",557046
Ruined Kingdom,"",329534,209382,217565,222809,"","",220412
Bowser's Kingdom,"",705815,710207,726943,723669,"","",683499
Moon Kingdom,"",429695,410613,482366,486089,"","",423726
