Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
RNGesus,216675,"",238641,242485,"",209650,219261,187015,195454,"","","",200999,"","",202574,213709,182911,"",200534,"","",202695,204700,173980,"","","","","",165875,183514,206768,198917,"","",205814,"",216564,177412,194164,179329,199944,192144,196573,200165,"",179661,211155,"",201145,"",199555,188035,194057
MokaS,"","","","","",139882,"","",125290,"","","",145252,"","","",131389,"","",134654,"","","","","","","","","","","","","",132783,"","","","",145701,"","",166980,149454,135540,"","","",141781,"","","","",126053,"",131675
Time to Restart,"","","","","",289534,"","","","","","","","","","","","","","","","","","","","","","","","","","","",438508,"","","","",355220,"","","",268611,348486,"","","","","","","","",281638,"",259322
Senpai Noticed Me,"","","","","",186277,"","","","","","","","","","","","","","","","","","","","","","","","","","","",147320,"","","","",142794,"","","","",155256,"","","","","","","","",206596,"",136893
Soldier,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157199,"",154435
Portals Morty...,"","","","","",75449,"","","","","","","","","","","","","","","","","","","","","","","","","","","",92868,"","","","",93721,"","","","",74312,"","","","","","","","",78363,"",74672
Edgy Teenager,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173017,"","","","","","","","","",202866,"","","","","","","","",185225,"",217947
Monastery Key,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118792,"","","","","","","","","",79756,"","","","","","","","",76908,"",79059
Weiss,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126421,"","","","","","","","","",297240,"","","","","","","","",276805,"",105966
DO A BARREL ROLL,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",434425,"","","","","","","","","","","","","","","","","","","","",249454
Ewwww....,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174048,"","","","","","","","","","","","","","","","","","","","",139865
"Angels, How DoThey Work","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125442,"","","","","","","","","","","","","","","","","","","","",144996
Stuffing her skirt,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1128400
