Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Search For Justice,"","",93530,"",81021,80432,"","","",83277,"","","",85361,77704,"","",81478,84225
Warehouse Hunt,"","",157934,"",146670,138086,"","","","","","","","",115494,"","","",115960
Birth of a Hero,"","",155691,"",151151,135895,"","","","","","","","",127438,"","","",131640
Oscorp's Gambit,"","",119896,"",111777,77288,"","","","","","","","",75711,"","","",104438
The Subway Station,"","",166553,"",165673,146619,"","","","","","","","",137016,"","","",142870
Chase Through The Sewer,"","",146894,"",143077,123463,"","","","","","","","",118314,"","","",111752
Showdown With Shocker,"","",83401,"",72076,66513,"","","","","","","","",72087,"","","",78027
Vulture's Lair,"","",84163,"",79101,73010,"","","","","","","","",71690,"","","",104053
Vulture Escapes,"","",154432,"",97223,136243,"","","","","","","","",100819,"","","",143782
Air Duel With Vulture,"","",119881,"",118961,150274,"","","","","","","","",108452,"","","",121118
Corralled,"","",246456,"",280262,196208,"","","","","","","","",248605,"","","",201058
Scorpion's Rampage,"","",52328,"",46080,45754,"","","","","","","","",110902,"","","",43104
Coup D'Etat,"","",136714,"",139086,134836,"","","","","","","","",172925,"","","",147904
The Offer,"","",164406,"",182963,143437,"","","","","","","","",139140,"","","",133535
Race Against Time,"","",89913,"",91282,85861,"","","","","","","","",88561,"","","",80416
Kraven's Test,"","",79895,"",224916,103229,"","","","","","","","",85664,"","","",89864
The Mighty Hunter,"","",104676,"",44447,68281,"","","","","","","","","","","","",43464
The Razor's Edge,"","",67341,"",68002,99370,"","","","","","","","","","","","",68346
Breaking & Entering,"","",189983,"",95225,91709,"","","","","","","","","","","","",94059
Chemical Chaos,"","",98953,"",106275,105929,"","","","","","","","","","","","",104896
Oscorp's Ultimate Weapon,"","",91875,"",88113,82179,"","","","","","","","","","","","",96300
Escape From Oscorp,"","",57084,"",57630,54469,"","","","","","","","","","","","",54259
Mary Jane Kidnapped,"","",100014,"",99964,98604,"","","","","","","","","","","","",97983
Face-Off at the Bridge,"","",102467,"",101118,89807,"","","","","","","","","","","","",60646
