Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
CAP,152965,"","","","","",153414,"",157632,157843,153758,153374,"","",155257,155679,156409,"",158370,151775,"","","",153656,153791,152218,"",151603,150960,150275,149879,152961,"",153448
CASCADE,480064,"","","","","",490930,"",479104,540971,490297,523211,"","",477680,479783,487803,"",487230,477818,"","","","",501341,495407,"",484149,498419,477281,485771,464641,"",477982
-PEACE,"","","","","","",711979,"",747393,788001,707517,691338,"","","",735238,696365,"",738939,721807,"","","","","",735155,"",710561,"",692299,706447,706320,"",714612
{SAND} SAND,"","","","","","",674874,"",674392,736686,736578,664926,"","","",693705,644120,"",716045,676950,"","","","","",701830,"",656367,"",649444,707215,681146,"",644518
LAKE,"","","","","","",566540,"",498263,508467,499294,510082,"","","",470782,477347,"",500354,475723,"","","","","",473037,"",489998,"",472581,468679,506056,"",462976
WOODED,"","","","","","",540900,"",504466,558652,499817,534799,"","","",524888,570205,"",534895,498978,"","","","","",503284,"",494035,"",502715,512908,508748,"",502874
CLOUD,"","","","","","",103333,"",92328,101482,134989,92637,"","","",91601,96684,"",93592,96279,"","","","","",115086,"",99882,"",109959,90631,91140,"",90832
LOST,"","","","","","",269650,"",210650,264084,245001,201951,"","","",249952,198689,"",199317,184949,"","","","","",213746,"",191685,"",185714,199168,220925,"",204649
-NIGHT,"","","","","","",232153,"",240399,266565,227921,274678,"","","",259072,252961,"",280604,229268,"","","","","",226108,"",246743,"",246969,246677,263112,"",217531
{METRO} METRO,"","","","","","",968099,"",899303,981634,978676,932017,"","","",938777,1028238,"","",908317,"","","","","",962279,"",950123,"",901776,912417,919160,"",893950
