Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Baptised,"",425005,416671,"","",417886,0,0,690,0,1113,"",416671,0,419523,416490,458759,418536
Welcome to Columbia,"",599878,241259,"","",256976,68651,0,701,31886,0,"",227115,686109,"",226660,224012,226816
Order of the Raven,"",177251,178841,"","",163420,0,0,0,57136,0,"","",167192,"",166981,166094,165680
Monument Island,"",208557,243675,"","",223079,19830,0,0,34130,143764,"","",217646,"",221660,223262,198167
Battleship Bay,"",486593,486076,"","",475032,"",0,25218,"",465,"","","","",485362,477498,485029
Soldier's Field,"",391727,442839,"","",368406,"",0,494,"",0,"","","","",371314,365753,376703
Hall of Heroes,"",329348,494246,"","",245980,"",0,"","",0,"","","","",204930,"",245236
Soldier's Field 2,"","",486152,"","",245710,"",0,"","",105951,"","","","",261795,"",224410
Finkton Docks,"","",515024,"","",860116,"",0,"","",517,"","","","",826123,"",428357
Finkton Proper,"","",184946,"","",345202,"",0,"","",211016,"","","","",172530,"",415599
The Factory,"","",406533,"","",398353,"",0,"","",374,"","","","",418783,"",0
Emporia,"","",541678,"","",462584,"",0,"","",396,"","","","",441523,"",596819
Downtown Emporia,"","",147000,"","",130732,"",0,"","","","","","","","","",469703
Comstock House,"","",629362,"","","","",0,"","","","","","","","","",191535
Hand of the Prophet,"","",545695,"","","","",0,"","","","","","","","","",487695
Engineering Deck,"","",350608,"","","","",0,"","","","","","","","","",518881
Final Fight,"","",459530,"","","","",0
Smother,"","",709938,"","","","",276262,"","","","","","","","","",1394
