Attempt #,Realtime (ms),Gametime (ms)
76,10691390,9422751
75,13019456,11167560
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,1754880,
58,1905815,
57,,
56,757356,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,657002,586304
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,1173195,1035837
35,5062265,4770762
34,1488364,1253806
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
