Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Aquanor,"",25455,"",28378,30143,25088,23392,22960,25365,"",23033,"","",23279,"",23674,24065,23042,"","",24923,24687,27979,24932
Sensara,"","","",32432,27846,25343,24768,28807,24827,"",28893,"","","","",26758,"",26367,"","",33892,25824,31684,27783
Farron,"","","",30944,33308,30160,29628,25640,29792,"",25337,"","","","",25629,"",31919,"","","",29839,27695,28436
Lumania,"","","",25327,"","",25382,28172,25390,"",34131,"","","","",25731,"","","","","","","",27503
Meza Virs,"","","",42015,"","",43773,"",39838,"",38084,"","","","",26750,"","","","","","","",31672
Canous,"","","",36831,"","","","",34613,"","","","","","",29736,"","","","","","","",30223
Tethra,"","","",36142,"","","","","","","","","","","","","","","","","","","",28477
Anville,"","","",39291,"","","","","","","","","","","","","","","","","","","",37992
Hydra Prime,"","","",31365,"","","","","","","","","","","","","","","","","","","",31090
Tox City,"","","",27632,"","","","","","","","","","","","","","","","","","","",33391
Cordilon,"","","",42889,"","","","","","","","","","","","","","","","","","","",59216
Eschaton,"","","",30716,"","","","","","","","","","","","","","","","","","","",30719
