Attempt #,Realtime (ms),Gametime (ms)
152,1237064,0
151,497626,0
150,0,0
149,0,0
148,0,0
147,523260,0
146,511582,0
145,0,0
144,571929,0
143,559888,0
142,567198,0
141,0,0
140,580577,0
139,648878,0
138,0,0
137,517610,0
136,502847,0
135,0,0
134,0,0
133,556846,0
132,553493,0
131,519364,0
130,550823,0
129,516525,0
128,528775,0
127,499943,0
126,527993,0
125,501061,0
124,0,0
123,499321,0
122,0,0
121,0,0
120,0,0
119,503478,0
118,0,0
117,0,0
116,495659,0
115,0,0
114,493264,0
113,0,0
112,518522,0
111,0,0
110,0,0
109,0,0
108,559090,0
107,546860,0
106,562825,0
105,558525,0
104,526525,0
103,539853,0
102,530154,0
101,634193,0
100,600894,0
99,578279,0
98,580337,0
97,0,0
96,0,0
95,611401,0
94,0,0
93,0,0
92,0,0
91,0,0
90,464840,0
89,0,0
88,0,0
87,0,0
86,463598,0
85,0,0
84,466007,0
83,0,0
82,0,0
81,0,0
80,482292,0
79,0,0
78,478766,0
77,0,0
76,481234,0
75,0,0
74,0,0
73,0,0
72,0,0
71,483886,0
70,0,0
69,470250,0
68,502231,0
67,464587,0
66,462042,0
65,0,0
64,491226,0
63,0,0
62,466579,0
61,0,0
60,0,0
59,0,0
58,466970,0
57,478821,0
56,477672,0
55,473878,0
54,479801,0
53,0,0
52,0,0
51,0,0
50,468636,0
49,483582,0
48,0,0
47,491986,0
46,0,0
45,0,0
44,0,0
43,0,0
42,485104,0
41,505091,0
40,497570,0
39,0,0
38,496476,0
37,497584,0
36,484086,0
35,498620,0
34,483143,0
33,496120,0
32,491228,0
31,489783,0
30,484828,0
29,502979,0
28,0,0
27,0,0
26,0,0
25,507845,0
24,499272,0
23,0,0
22,512585,0
21,0,0
20,0,0
19,0,0
18,494496,0
17,515193,0
16,496334,0
15,497804,0
14,0,0
13,505895,0
12,503237,0
11,502515,0
10,505507,0
9,564113,0
8,551307,0
7,535567,0
6,526919,0
5,0,0
4,0,0
3,0,0
2,550363,0
1,0,0
