Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms)
1-Tower,247604,242473,250446,"","",238870,"","","","",247898,243331,"","","",235345,244432,"",238803,237494,"",238691,"",237769,"",235239,"","",241063,"",240827,"",243657,"","","","","","",240929,"","","",235197,"","","","",238763,"","","","","","","",235147,"","","",238210,239317,234785,"","","","",236310,238309,"","",239972,"","","",234288,"",234512,"",234924,"","","",235125,"",237966,"",235562,234680,"","","","",238753,233726,233927,"","",234511,238194,"","",238575,238828,"",238422,233550,234071,"","",234002,"",238753,"",234515,"",234711,234945,"",234469,"","","",233804,234086,234611
World 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192066,"","","",193070,"",189891,"",193391,"","",194619,"",190781,"","","",192226,190106,"",191483,"","","","","",194260
2-Tower,301197,304490,"","","",294869,"","","","",296821,"","","","","",290101,"","",290791,"","","",298635,"","","","","","",290652,"","","","","","","","",289704,"","","",295344,"","","","",294385,"","","","","","","","","","","","","","","","","","","","","","",289225,"","","","","",298101,"","","","","","","",290485,"","",294874,"","","","","",294491,"","","","",297262,"","","",287091,"",293436,"","","","",297595,"",294765,"","","","",285751,"","","","","","","",285873
World 2,330446,330392,"","","",329830,"","","","",320500,"","","","","",320746,"","","","","","",321597,"","","","","","",324934,"","","","","","","","",322281,"","","",296457,"","","","","","","","","","","","","","","","","","","","","","","","","","","",298055,"","","","","","","","","","","","","",301508,"","","","","","","","","","","","","","","","","",296174,"",299813,"","","","","","",298699,"","","","",296565,"","","","","","","",298324
3-Tower,253702,206671,"","","",206047,"","","","",207016,"","","","","",208447,"","","","","","",205950,"","","","","","","","","","","","","","","",202194,"","","",203288,"","","","","","","","","","","","","","","","","","","","","","","","","","","",201250,"","","","","","","","","","","","","",202581,"","","","","","","","","","","","","","","","","",203966,"","","","","","","","",200926,"","","","",205570,"","","","","","","",198675
World 3,219316,215336,"","","",,"","","","","","","","","","",214147,"","","","","","",212846,"","","","","","","","","","","","","","","",211571,"","","",222740,"","","","","","","","","","","","","","","","","","","","","","","","","","","",210694,"","","","","","","","","","","","","",218762,"","","","","","","","","","","","","","","","","",212929,"","","","","","","","",200362,"","","","",211747,"","","","","","","",201483
5-Tower,224003,200163,"","","",427773,"","","","","","","","","","",197276,"","","","","","","","","","","","","","","","","","","","","","","","","","",192927,"","","","","","","","","","","","","","","","","","","","","","","","","","","",190213,"","","","","","","","","","","","","",190754,"","","","","","","","","","","","","","","","","",197839,"","","","","","","","",190807,"","","","",191892,"","","","","","","",189977
World 5,417183,418653,"","","",373102,"","","","","","","","","","",375205,"","","","","","","","","","","","","","","","","","","","","","","","","","",366446,"","","","","","","","","","","","","","","","","","","","","","","","","","","",367002,"","","","","","","","","","","","","",365023,"","","","","","","","","","","","","","","","","",368847,"","","","","","","","",376314,"","","","",369543,"","","","","","","",367243
6-Tower,215374,214272,"","","",200391,"","","","","","","","","","",206020,"","","","","","","","","","","","","","","","","","","","","","","","","","",209637,"","","","","","","","","","","","","","","","","","","","","","","","","","","",192075,"","","","","","","","","","","","","",206079,"","","","","","","","","","","","","","","","","",202779,"","","","","","","","",193525,"","","","",199301,"","","","","","","",190886
6-Tower 2,225248,198160,"","","",188247,"","","","","","","","","","",205204,"","","","","","","","","","","","","","","","","","","","","","","","","","",198034,"","","","","","","","","","","","","","","","","","","","","","","","","","","",187909,"","","","","","","","","","","","","",190491,"","","","","","","","","","","","","","","","","",186384,"","","","","","","","",191777,"","","","",182469,"","","","","","","",180821
World 6,357042,276374,"","","",307646,"","","","","","","","","","",268451,"","","","","","","","","","","","","","","","","","","","","","","","","","",268002,"","","","","","","","","","","","","","","","","","","","","","","","","","","",263696,"","","","","","","","","","","","","",269066,"","","","","","","","","","","","","","","","","",266846,"","","","","","","","",260156,"","","","",261349,"","","","","","","",258836
8-Tower,197287,191350,"","","",185943,"","","","","","","","","","",196127,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184884,"","","","","","","","","","","","","",185625,"","","","","","","","","","","","","","","","","","","","","","","","","","",189087,"","","","",188913,"","","","","","","",185295
