Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
La Campana,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","",288404,243369,"",253606,"",240629
Luis OOOOBANG,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","",221142,208157,"",241886,"",219400
Hex Door,"","",,"","","","",,"","","","","","",,,,"","",,"",,"",,"","","","","","",280272,"","","",286594
La casita,"","",,"","","","",468058,"","","","","","",459181,443970,405152,"","",422816,"",386358,"",380083,"","","","","","",123972,"","","",110182
Dame mas gasolina,"","",,"","","","",,"","","","","","","",,,"","","","",,"",,"","","","","","",357552,"","","",534052
Del Lago Deadge,"","",,"","","","",520985,"","","","","","","",475092,526379,"","","","",486167,"",471628,"","","","","","",163954,"","","",150298
WebOS,"","",,"","","","",,"","","","","","","",,"","","","","",,"",,"","","","","","",307463,"","","",241125
Gigante Deadge,"","",,"","","","",,"","","","","","","",,"","","","","",,"",,"","","","","","",201183,"","","",175538
Ashleyzzzzzz,"","",3148148,"","","","",789637,"","","","","","","",833083,"","","","","",818504,"",632622,"","","","","","",326369,"","","",192621
Luis Again OOOO,"","",,"","","","",,"","","","","","","",,"","","","","",,"",,"","","","","","",203954,"","","",234596
Fuk RNG,"","",,"","","","",,"","","","","","","",,"","","","","",,"",,"","","","","","",231334,"","","",155881
VeryEzh,"","",948035,"","","","",681099,"","","","","","","",518088,"","","","","",460923,"",483571,"","","","","","",116962,"","","",100783
Glitch qlo 1,"","",,"","","","",,"","","","","","","",,"","","","","","","",,"","","","","","","","","","",
Glitch qlo 2,"","",1280687,"","","","",1112059,"","","","","","","",693106,"","","","","","","",589548,"","","","","","","","","","",528799
Glitch qlo 3,"","",,"","","","",,"","","","","","","",,"","","","","","","","","","","","","","","","","","",494317
Run killer deadass SteerR,"","",,"","","","",,"","","","","","","",,"","","","","","","","","","","","","","","","","","",39130
Capitulo 7,"","",,"","","","",978133,"","","","","","","",812029,"","","","","","","","","","","","","","","","","","",507650
Ada monkaS,"","",,"","","","",,"","","","","","","",,"","","","","","","","","","","","","","","","","","",159376
Chapter 8,"","",2760639,"","","","",920206,"","","","","","","",547690,"","","","","","","","","","","","","","","","","","",603000
Laberinto zzzzz,"","",,"","","","",,"","","","","","","",,"","","","","","","","","","","","","","","","","","",276698
Ashley Bedge,"","",,"","","","",,"","","","","","","",,"","","","","","","","","","","","","","","","","","",334088
