Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
Chamber 0-1,148334,"",148334,130291,"",129531,"",131469,135946,135562,129988,129655,129752,129872,129330,128757,131609,128604,130125,"",132902,"",137579,134475,"","",131740,77289,76402,76513,75332,75628,128805,129077,131041,131742,128836,128926,127956,129086,130419,128675,75692,"",75240,77073,75964,75566,77323,"",130952,131436,130377,130667,131305
Chamber 2-3,"","",79672,76865,"",77268,"",76453,81298,76496,77018,81625,76193,75581,75461,81562,79200,76699,79161,"",77795,"","","","","",78688,80481,74191,77676,76332,73368,76524,72140,72287,72070,72912,72642,76096,72979,74072,75102,73914,"",77080,73344,73514,72560,74120,"",72910,73728,72996,74641,73295
Chamber 4-5,"","",79242,100941,"",74185,"",85713,84123,79860,77756,79000,80199,73867,97723,77536,82560,76804,76220,"",75329,"","","","","",80548,75279,78094,75524,82664,72313,80752,79450,74211,70925,74490,83544,77155,74340,77767,73765,72406,"",79570,80515,75305,"",74410,"",81001,76249,75875,81777,73398
Chamber 6-7,"","",83356,80586,"",73176,"",179675,54669,64418,"",57679,56209,74009,75647,58315,54534,54066,55014,"",65883,"","","","","",50280,51352,52355,57308,60664,51979,52133,53920,79004,51429,63923,73531,55895,59080,52772,54531,69330,"",63275,51650,"","",67643,"",59607,63876,50686,53558,59658
Chamber 8,"","",103995,138088,"",43656,"",77886,42181,52698,"",29360,34793,40558,48679,68106,29337,32778,29190,"",37092,"","","","","",41614,36128,37431,32488,29113,40777,47451,36971,35065,30919,29946,36200,27932,27843,33515,45207,28681,"","",31915,"","",30851,"",31195,31483,28159,30620,32866
Chamber 9,"","",34596,35234,"",39585,"",40448,31655,36400,"",32934,32037,32523,32540,32637,32533,33663,33737,"",32401,"","","","","",35867,33341,35041,34273,31851,31234,36150,35948,37217,31728,33363,34181,36008,34473,32083,33560,34348,"","",29464,"","",30549,"",31105,31638,30581,30342,34157
rup run ( ͡° ͜ʖ ͡°),"","",58596,55894,"",39962,"",41888,37786,42662,"",40192,47310,39598,39109,44252,42092,41863,41266,"",40290,"","","","","",73851,38462,"","",43912,46237,37150,"",38786,61857,"",38792,35809,"",43085,"","","","",38218,"","",43600,"",35887,"","","",39310
Chamber 11-12,"","",99216,121585,"",87027,"",91990,118388,99945,"",89679,80455,112253,108640,91756,86877,86511,"","",80755,"","","","","",81478,81317,"","","",121081,95019,"",95524,83532,"",85864,87249,"",81285,"","","","",91690,"","",77126,"",77946,"","","",79053
Chamber 13,"","",57111,37836,"",57309,"",38959,42173,53890,"",60392,35676,106789,41290,42466,42107,54343,"","",36382,"","","","","",81703,32448,"","","",34241,48528,"",36634,51813,"",30508,32424,"",34960,"","","","",32915,"","",37288,"",33115,"","","",33231
Chamber 14,"","",48778,35561,"",54213,"",29044,36662,42349,"",42013,27870,48020,27980,49886,37523,29713,"","",42355,"","","","","",33307,30879,"","","",25208,"","",24162,23468,"",28717,22286,"",28294,"","","","",29889,"","",23736,"",22664,"","","",34142
