Attempt #,Realtime (ms),Gametime (ms)
101,,
100,,
99,,
98,1314772,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,1320550,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,1539076,
68,,
67,,
66,,
65,,
64,,
63,1337177,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,1607055,
46,1937417,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,1474004,
30,,
29,1448732,
28,1392928,
27,1518430,
26,1429342,
25,,
24,,
23,,
22,,
21,1777116,
20,1460476,
19,1712352,
18,,
17,1566302,
16,,
15,,
14,,
13,,
12,1516844,
11,,
10,1838719,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,8145,
