Attempt #,Realtime (ms),Gametime (ms)
61,2914832,2399483
60,,
59,,
58,2965874,2445083
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,2975980,2402967
48,,
47,,
46,2881957,2406100
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,2952183,2448717
37,,
36,2974276,2468884
35,3159581,2496850
34,,
33,,
32,,
31,,
30,,
29,3008283,2521350
28,3150585,2607567
27,3130732,2602417
26,,
25,3455755,2782184
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,3691194,2683950
11,,
10,,
9,,
8,,
7,3425471,2751900
6,,
5,3957687,3094867
4,,
3,,
2,,
1,3657665,3187717
