Attempt #,Realtime (ms),Gametime (ms)
101,353607,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,361676,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,204537,
78,,
77,,
76,,
75,375984,
74,,
73,,
72,373486,
71,380864,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,148264,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,377096,
17,,
16,,
15,398751,
14,81995,
13,,
12,,
11,416186,
10,,
9,399766,
8,,
7,,
6,,
5,416754,
4,,
3,,
2,,
1,,
