Attempt #,Realtime (ms),Gametime (ms)
98,,
97,,
96,,
95,,
94,8254005,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,8388635,
63,,
62,,
61,,
60,,
59,,
58,,
57,8810359,
56,,
55,,
54,,
53,,
52,,
51,8839683,
50,,
49,,
48,,
47,8901877,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,9049758,
35,,
34,,
33,8989367,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,9324842,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,9614345,
9,,
8,,
7,10582282,
6,11025073,
5,,
4,,
3,,
2,,
1,11473959,
