Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms)
Paris Promenade,"","",104198,"",103157,104072,104851,102707,104652,"","",104453,"",103503,"","",103898,"",103542,104564,"","","",102481,103044,102827,103588,"","",102942,"","","",102859,103065,"",103172,102907,"",102944,102705,102903,105134,"",103132,102610,102765,104416,103077,"",104350,"",103323,"",103268,103335,"",102788,"","",103046,102580,"",104336,103939,104066,103618,103814,"","",103100,"","","",103871,"",103502,"",103401,102692,"",
Toad Circuit,"","",84562,"",84960,85442,85064,84027,84328,"","",85530,"",84705,"","","","",84437,84920,"","","",84429,83530,83639,84385,"","",84750,"","","",84601,84062,"","",83644,"",84220,83910,84031,"","",83461,83713,83525,"",83537,"","","",84906,"",83872,84021,"",84286,"","",84062,84044,"","",84329,84097,84384,84184,"","",84232,"","","","","",84519,"","",84433,"",186407
Choco Mountain,"","",110752,"","",110845,112814,112289,110711,"","","","",111344,"","","","",111585,111230,"","","",110211,109740,109665,"","","","","","","","",110704,"","",110239,"",110419,110638,"","","",109311,110132,109497,"",113618,"","","","","",110807,109438,"","","","",111849,110359,"","",110153,"",110081,110434,"","",110480,"","","","","","","","","","",110576
Coconut Mall,"","",107713,"","","","",110190,109957,"","","","","","","","","",109182,109108,"","","",107898,107975,107320,"","","","","","","","",108783,"","",109321,"","","","","","",108828,"",108610,"","","","","","","",109794,"","","","","",108431,108676,"","",108422,"",108720,108518,"","","","","","","","","","","","","",108575
Tokyo Blur,"","",91465,"","","","",92414,92127,"","","","","","","","","",90584,91867,"","","",89566,89616,90148,"","","","","","","","",90524,"","",89780,"","","","","","",89594,"",,"","","","","","","",90492,"","","","","",88858,89147,"","",89624,"",89126,89136,"","","","","","","","","","","","","",89302
Shroom Ridge,"","",116105,"","","","",113219,114022,"","","","","","","","","","","","","","",113029,115716,114219,"","","","","","","","","","","",116253,"","","","","","","","",205809,"","","","","","","",113645,"","","","","","",113753,"","",114123,"",113237,113741,"","","","","","","","","","","","","",113682
Sky Garden,"","",93507,"","","","",93306,92844,"","","","","","","","","","","","","","",92883,93052,92676,"","","","","","","","","","","",93526,"","","","","","","","",92725,"","","","","","","",93604,"","","","","","",92818,"","",92368,"",93230,92774,"","","","","","","","","","","","","",92946
Ninja Hideaway,"","",122818,"","","","",120140,119103,"","","","","","","","","","","","","","",122378,118778,119136,"","","","","","","","","","","","","","","","","","","","",118998,"","","","","","","","","","","","","","",121032,"","",119570,"",119584,121466,"","","","","","","","","","","","","",119143
New York Minute,"","",98615,"","","","",97842,99764,"","","","","","","","","","","","","","",94605,96149,95335,"","","","","","","","","","","","","","","","","","","","",94621,"","","","","","","","","","","","","","",94323,"","",95530,"",96747,93889,"","","","","","","","","","","","","",94163
Mario Circuit 3,"","",97866,"","","","",98933,99403,"","","","","","","","","","","","","","",99041,98606,98169,"","","","","","","","","","","","","","","","","","","","",98249,"","","","","","","","","","","","","","",97599,"","",97586,"","",96984,"","","","","","","","","","","","","",97647
Kalimari Desert,"","",95765,"","","","",94827,93473,"","","","","","","","","","","","","","",94865,93500,95537,"","","","","","","","","","","","","","","","","","","","",93536,"","","","","","","","","","","","","","",95033,"","",93916,"","",96115,"","","","","","","","","","","","","",93324
Waluigi Pinball,"","",141999,"","","","",145521,144207,"","","","","","","","","","","","","","",142508,143430,141867,"","","","","","","","","","","","","","","","","","","","",141201,"","","","","","","","","","","","","","",142570,"","",141848,"","",141384,"","","","","","","","","","","","","",140649
Sydney Sprint,"","",121946,"","","","",122275,122934,"","","","","","","","","","","","","","",121995,122248,120966,"","","","","","","","","","","","","","","","","","","","",120899,"","","","","","","","","","","","","","",118955,"","",120155,"","",119570,"","","","","","","","","","","","","",121043
