Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Knuckle Dragger,"",516446,"",427247,416544,404957,407939,424793,397729,"",385165,"",388648,377817,"","",418736,424199,"",418752,"",387489,"",402129,400084,374241,"",423962,"","",384518,375703
Boom Bewm,"",638341,"","",645209,547098,592085,693734,532039,"",493333,"",491413,513956,"","",535380,0,"",0,"",0,"",487602,472652,0,"",484580,"","",505645,490116
Flynt,"",852454,"","",877669,768307,"",845205,839646,"",734836,"",780392,674050,"","",722135,1153507,"",1251409,"",1185928,"",652691,690631,1015642,"",555036,"","",566156,558210
Sanctuary,"",308926,"","",223353,178809,"",173582,173386,"",208982,"",157462,175463,"","",169311,165286,"",203844,"",211973,"",165711,"",185095,"",189427,"","",197215,171425
Start Firehawk,"",410527,"","",336692,336820,"","",343816,"",326478,"",305278,325296,"","",342943,286949,"",289078,"","","",291622,"",266542,"","","","",272094,279671
End Firehawk,"",380157,"","",492556,376501,"","",327207,"",343246,"",321253,285180,"","",352236,345389,"",313814,"","","",322834,"",286200,"","","","",320510,318662
Bad Maw,"",478549,"","",489634,636996,"","",425677,"",360015,"",354878,424317,"","",426829,645123,"",427150,"","","",398933,"",431028,"","","","",496100,405355
Guns,"",305191,"","",84300,"","","",455909,"",66262,"",100311,816549,"","",393270,"","",175679,"","","",71652,"",244631,"","","","","",221321
Warden,"",1108249,"","",367180,"","","",492101,"",355226,"",389558,347066,"","",363404,"","",329039,"","","",493245,"",355808,"","","","","",325702
Wilhelm,"",511910,"","",480997,"","","",368981,"",375249,"",357349,370553,"","",392199,"","",374167,"","","",388069,"",409780,"","","","","",347198
Lunar Thresher,"","","","","","","","","","",439355,"",421509,368874,"","",365868,"","",350268,"","","",372917,"",393597,"","","","","",318093
Overlook,"",755910,"","",427045,"","","","","",319632,"",272215,282014,"","",305970,"","",312073,"","","",288879,"",246408,"","","","","",305398
Bloodwing,"",1054848,"","",774605,"","","","","","","",697290,674400,"","","","","",544996,"","","",675811,"",548708,"","","","","",539152
Slab King,"",567149,"","",538260,"","","","","","","",580381,547840,"","","","","",492723,"","","",497469,"",432726,"","","","","",450618
Opportunity,"",278665,"","",165006,"","","","","","","",238094,211735,"","","","","",198478,"","","",149871,"",158343,"","","","","",145751
Bunker,"",573401,"","",0,"","","","","","","",697247,611420,"","","","","",528245,"","","",527357,"",583108,"","","","","",500463
Angel,"",663284,"","",1076778,"","","","","","","",658104,618564,"","","","","",540462,"","","",431638,"",475121,"","","","","",458243
Sawtooth,"",537740,"","",498705,"","","","","","","",631835,461589,"","","","","",0,"","","",381869,"",369779,"","","","","",448176
Arid Nexus,"",334969,"","",370593,"","","","","","","",328942,309638,"","","","","",813956,"","","",210622,"",206662,"","","","","",220564
Hero's Pass,"",604509,"","",563525,"","","","","","","",668699,550789,"","","","","",482107,"","","",438429,"",439430,"","","","","",444733
Warrior,"",173574,"","",166175,"","","","","","","",336123,290229,"","","","","",162560,"","","",277406,"",164959,"","","","","",191547
