Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Glimmer,48805,52557,57805,"",40466,48597,40165,58158,"",43863,"",41169,40552,41413,46841,"",46822,41573,42173,38421
Idol Springs,174743,167128,180061,"",167744,154875,158475,149773,"",151273,"",153991,143686,152008,146788,"",149732,145780,140893,140809
Colossus,232378,202029,206159,"",167396,194294,159892,192456,"",151087,"",145360,160772,159031,152559,"",145820,179924,176430,158831
Hurricos,428234,185739,180513,"",117721,113101,150447,"","",112121,"",120907,105966,100250,140636,"",104945,103073,103703,114621
Sunny Beach,146826,157823,126059,"",150637,118960,107442,"","",113625,"",140498,125780,119868,104882,"",176502,145293,"",107503
Aquaria Towers,148630,160790,152994,"",143849,160849,121268,"","",140218,"",118490,115012,116533,115370,"",114380,115704,"",115392
Crush's Dungeon,120509,115399,124531,"",184599,141340,125639,"","",119716,"",228753,123056,130120,214122,"",120151,124468,"",124222
Crystal Glacier,203482,198190,272113,"",243017,226268,255182,"","",159271,"",171050,222360,142995,133961,"",155383,145326,"",157481
Skelos Badlands,63859,67742,"","",61212,60367,59247,"","",61846,"",61660,59461,62275,58774,"",60650,58819,"",61958
Breeze Harbor,760148,97179,"","",80751,93762,208581,"","",115539,"",151214,93348,124650,"","",73493,82200,"",127875
Scorch,169448,180309,"","",196335,105556,128631,"","",183624,"","",189158,111506,"","",315467,166393,"",110944
Fracture Hills,176490,169520,"","",165759,152665,156900,"","",154290,"","",148001,145520,"","",148054,151699,"",139716
Magma Cone,236987,245306,"","",138258,104905,200018,"","",124851,"","",109939,113575,"","",104616,165924,"",112541
Shady Oasis,225491,179344,"","",182434,165112,138356,"","",184793,"","",162933,151642,"","",158723,157464,"",154204
Zephyr,257934,150648,"","",115991,176518,159765,"","",234557,"","",118667,245082,"","",366187,135345,"",125086
Gulp's Overlook,252377,250782,"","",196613,267856,253264,"","",229317,"","",213350,259675,"","",269850,252169,"",205891
Dragon Shores,245076,366681,"","",139639,130006,187808,"","",138772,"","",239637,156543,"","",384060,"","",118175
Ripto's Arena,190378,541124,"","",162345,162413,206421,"","",211168,"","",270456,176801,"","",281253,"","",158993
