Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Negotiations,357558,"",185345,"",187719
Invasion of Naboo,"","",248264,"",255588
Escape From Naboo,"","",215411,"",197191
Mos Espa Pod Race,"","",386925,"",366823
Retake Theed Palace,"","",606084,"",541484
Discovery on Kamino,"","",410621,"",376860
Droid Factory,"","",487754,"",365238
Jedi Battle,"","",330898,"",332066
Gunship Cavalry,"","",161564,"",161057
Count Dooku,"","",238914,"",187075
Battle Over Coruscant,"","",360059,"",432147
Chancellor in Peril,"","",518605,"",577369
General Grievous,"","",131170,"",128086
Defence of Kashyyyk,"","",408029,"",363375
Ruin of the Jedi,"","",160716,"",136919
Darth Vader,"","",205571,"",192815
Darth Maul,"","",441973,"",432168
