Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Intro,"","",261199,"",264475
A05,"","",102163,"",103913
A04,"","",138503,"",211086
B01,"","",237457,"",190231
A06,"","",153863,"",142300
A07,"","",115329,"",112574
C03,"","",169800,"",172591
C02,"","",106710,"",78533
D06,"","",163122,"",228628
D07,"","",152852,"",74542
J03,"","",320514,"",143737
J02,"","",431673,"",463204
J01,"","",201052,"",205898
Thang 1,"","",53881,"",52907
J04,"","",110475,"",189676
J05,"","",179377,"",118095
Thang 2,"","",45415,"",46566
A02,"","",180886,"",114463
G06,"","",170230,"",113466
G05,"","",106384,"",97958
G04,"","",163551,"",119154
Thang 3,"","",46381,"",45837
I05,"","",152548,"",462071
I04,"","",296978,"",326857
I03,"","",98747,"",99181
Thang 4,"","",54261,"",52649
Phase 1,"","",408066,"",429224
Phase 2,"","",260027,"",267934
Phase 3,"","",372772,"",258105
Phase 4,"","",107309,"",85678
Phase 5,"","",424247,"",433351
Phase 6,"","",260351,"",216516
Agent 3,"","",171734,"",243978
Phase 7,"","",901551,"",548353
