Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Tutorial,278433,"","",265210,270356,269272,262175,263079
Chronicle 1,249443,"","",267312,254125,251037,242819,267891
Chronicle 2,263767,"","",251248,240642,286603,248483,242210
Chronicle 3,515254,"","",509715,508772,491775,490440,496419
Chronicle 4,443100,"","",411246,403374,393234,418692,399086
Chronicle 5,598065,"","",536626,511461,509845,540484,506893
Chronicle 6,465602,"","",453727,468761,413037,437245,405951
Chronicle 7,503810,"","",491427,497680,523028,509032,530699
Chronicle 8,528428,"","",513943,463534,475612,499310,474534
Chronicle 9,"","","",714504,723351,613404,740990,670021
Chronicle 10,"","","",904185,1003881,849119,885827,797810
Chronicle 11,"","","",559550,550890,576657,614306,578663
Chronicle 12,"","","",997268,880839,889511,831422,858501
Chronicle 13,"","","",575703,559113,535344,543217,551635
Chronicle 14,"","","",618353,617286,570187,576927,512441
Chronicle 15,"","","",750710,749682,736215,740010,666582
Chronicle 16,"","","",1032685,850402,1025876,974410,986474
Chronicle 17,"","","",451368,515190,444639,489342,504207
Chronicle 18,"","","",1878412,779072,782013,729721,733097
Chronicle 19,"","","",961001,901922,896438,883260,887352
Chronicle 20,"","","",377568,508739,365936,345477,384538
