Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
-Toys in the Hood 1 Star,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19803,"","","",11451,"",13855,"",14846
-Supermarket 2 Star,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31558,"","","",19337,"",19349,"",18339
-Museum 2 Star,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25783,"","","",22736,"",23191,"",23208
{Bronze Stars}Botanical Garden Star,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9920,"","","",9830,"",9982,"",9744
-Toys in the Hood 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185461,"","","",174478,"",164999,"",168233
-Supermarket 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98826,"","","",102700,"",100794,"",97823
-Museum 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137596,"","","",135423,"",137027,"",133222
{Bronze Cup} Botanical Garden,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159222,"","","",153095,"",147315,"",143253
-Toy World 1 Star,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61369,"","","",51046,"",48234,"",44487
-Ghost Town 1 Star,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15255,"","","",20315,"",12658,"",12670
{Silver Stars} Toy World 2 Star,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25016,"","","",24344,"",24362,"",36764
-Toy World 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203658,"","","",176268,"",185845,"",173805
-Toys in the Hood 1 M,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222004,"","","",211128,"",208555,"",207716
-Ghost Town 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131954,"","","",125313,"",123308,"",120242
{Silver Cup} Toy World 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160399,"","","",154710,"",154241,"",146453
-Toys in the Hood 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",281469,"","","",276881,"",268151,"",250927
-Toy World 1 M,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227036,"","","",231375,"",228017,"",219954
-Toytanic 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",303490,"","","",285145,"",291329,"",276017
{Gold Cup} Museum 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",341221,"","","",338277,"",339334,"",312250
-Supermarket 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72820,"","","",348206,"",58734,"",174490
-Ghost Town 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25369,"","","",27312,"",34348,"",20155
{Platinum Stars} Toytanic 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73006,"","","",70343,"",87377,"",122664
-Toys in The Hood 2 Star,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52419,"","","",43767,"",41960,"",30856
-Toytanic 1 Star,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47066,"","","",30734,"",27357,"",25296
{Gold Cup Stars}Museum 1 Star,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41285,"","","",44642,"",16422,"",14435
-Toys in the Hood 1 Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65065,"","","",97925,"",69514,"",58626
-Supermarket 2 Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50139,"","","",31405,"",31221,"",27922
