Attempt #,Realtime (ms),Gametime (ms)
124,5445632,5314108
123,0,0
122,0,0
121,0,0
120,0,0
119,0,0
118,0,0
117,0,0
116,0,0
115,0,0
114,5529952,5397599
113,0,0
112,0,0
111,0,0
110,0,0
109,0,0
108,0,0
107,0,0
106,0,0
105,5474342,5341760
104,5528835,5396522
103,5688764,5556742
102,0,0
101,5625751,5493877
100,0,0
99,0,0
98,5675186,5543652
97,0,0
96,5498101,5367966
95,0,0
94,0,0
93,5639985,5507574
92,5604783,5472063
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,5690492,5558939
82,0,0
81,0,0
80,5829027,5695945
79,0,0
78,0,0
77,5991327,5847290
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,5797037,5663587
67,5961266,5828036
66,0,0
65,5864278,5731622
64,0,0
63,5867324,5736285
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,6043024,5910365
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,6085781,5938874
47,5856440,5724261
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,5957962,5826583
39,0,0
38,5932289,5800933
37,6152183,6020249
36,6354576,6222282
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,6193092,6061136
29,0,0
28,6599690,6439094
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,6432098,6285517
21,6464429,6332759
20,0,0
19,0,0
18,7144001,6998907
17,0,0
16,0,0
15,6932117,6800328
14,6801929,6671770
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
