Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms)
LEPI,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125011,122899,"",122603,128824,123434,"",128633,"",127232,127920,"","",124346,"",127335,"","",122312,"",131430,125416,122429,123803,"",122289,122990,"",125678,129824,128257,122756,126328,"",133113,123300,130666,127720,"",125440,124742,"",125975,125212,124706,123540,"",125819,"",125847,122652,"","","",123252,122665,122830,126808,121734,"",122338,"",127642,130485,"",122054,124193,128728,123517,130449,124648,"",124111,129600,124499,126181,123340,122837,"",125566,121740,123086,122235,120781,123947,121882,124460,"",129886,125838,"","",125901,124090,120782,"",124223,121780,121134,"",122469,"",128560,124709,122358,125158,"",124612,"","","","",130502,124630,126675,122734,122766,121787,"",123542,"",122271,120398,122710,"","",119606
JOPI,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153325,146468,"",159528,147113,155903,"",155860,"",155190,151541,"","",166275,"",154353,"","",149162,"",149366,151962,154527,158412,"",150369,159238,"",148454,154212,155141,150720,156423,"",151331,148896,147286,152747,"","",161442,"",150045,145596,151487,147444,"",151366,"",153587,154268,"","","",150536,144990,152520,154186,151587,"",146879,"",144684,147541,"",151478,151103,159037,151562,152788,150372,"",149114,156195,152698,153453,154526,162926,"",153614,152808,148242,146517,148685,157536,148034,152997,"",151152,150643,"","",148877,145565,155053,"",148052,146079,150492,"",145589,"",155944,147773,158101,148570,"",149380,"","","","","",144554,151741,142566,150910,155428,"",148597,"",146380,153045,144696,"","",144406
WHO? OMEGALUL,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127215,121656,"",120151,123040,118539,"",122265,"",121381,121839,"","",125703,"",119735,"","",120878,"",123879,138862,120015,117288,"",119991,120535,"",121681,118570,128175,127695,126408,"",117913,118029,118070,115907,"","",121562,"",119197,123222,132300,123557,"",120913,"",131180,119322,"","","",126001,124029,127027,118239,127143,"",123588,"",120999,125322,"",125373,117895,119731,122458,121704,117593,"",126919,117822,117561,131301,127348,119314,"",116765,120283,127017,121902,130149,119709,123007,116942,"",125842,128957,"","",122639,118533,120589,"",121438,119525,122690,"",116229,"",114777,118774,119949,118329,"",128669,"","","","","",115602,117854,122764,116989,113902,"",117948,"",122558,116300,115664,"","",123140
Idol Springs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198244,193581,202860,"",194676,191804,"","","",187582,194701,"",191725,191661,"",193573,196380,197950,198428,196734,"",204380,"","","",196005,196085,197305,"","",190893,185566,"",188044,189340,"","",190285,"",195301,190347,188788,"",186269,"",195199,"",183637,183483,"","",185101,185293,184180,186549,"",190638,"","","",190732,"",187277,"",185956,"",186133,"","",184958,183868,"",202892,187261,"",184867,185171,"","",195506,185504,193772,"","","",181832,190457,185696,"",187108,"","",183716,191202,"",184290,182096,183540,"",187673,"",191096,183413,"","",198415,"",198265,"","",188014,"",185878,184217,195179,187941,"",185687,191208,"",186482,183561,180707,188325,192863,"",202358,187713,191069,184867,"","","","",186358,186855,189917,188989,"",182125,"",186105,187277,"","","",190584,191081,183582,194474,185810,"",185006,"",185244,185033,"",184159,189255,190256,188034,183499,190423,"",183814,186117,184348,186362,184621,183543,"",190733,186099,190852,181988,183828,186734,186603,182835,"",183899,192539,"","",182548,186532,184541,"",184381,183510,184899,"",185373,"",189100,179901,192653,179555,"",184517,"","","","","",186636,182076,186997,195772,192133,"",183590,"",190420,189069,183548,"","",179086
Town,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183373,189443,173037,"",181333,181501,"","","",165379,169772,"",166550,172668,"",167993,163317,169059,163566,169836,"",168949,"","","",187517,157557,171637,"","",158845,160430,"","",170494,"","",169164,"","",161813,168008,"",181943,"","","",161996,161557,"","",175277,168542,168757,182764,"",163743,"","","",163262,"",165597,"",167679,"",166450,"","",171911,163572,"",162028,172300,"",176819,168197,"","",184094,176816,161732,"","","",163743,158276,170150,"",154823,"","",179910,160498,"",159261,158859,157787,"",153404,"",157783,162112,"","",153166,"",160905,"","",167329,"",178625,165416,162145,162398,"",162814,157010,"",160110,160534,163094,160274,158031,"",154555,160575,154519,157457,"","","","",155100,154563,155019,155252,"",155549,"",159599,159660,"","","",153478,155272,"",156304,156312,"",156142,"",161780,160468,"",154106,159478,156059,161511,154683,159210,"",156812,159852,160253,153823,174741,160597,"",155308,159599,156893,162349,159461,152148,159992,155805,"",161645,154758,"","",162228,157340,155757,"",158603,152940,155245,"",150941,"",154965,158621,157426,165216,"",153478,"","","","","",155834,151693,152101,158933,156582,"",159204,"",153286,156704,156060,"","",151645
Artisans,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36879,38311,37159,"",36727,36816,"","","",36368,37103,"",37783,36672,"",35916,35775,36040,36287,36943,"",35567,"","","",35758,35583,36839,"","",36144,36542,"","",36055,"","","","","",41591,35717,"",36540,"","","",35856,35546,"","",33231,33319,34231,33281,"",34108,"","","",33119,"",34103,"",33101,"",33621,"","",33781,33882,"",33314,33305,"",33632,33383,"","",35712,35269,36712,"","","",36263,36056,33534,"",38410,"","",35322,35006,"",34616,36700,35496,"",34505,"",42911,35453,"","",34926,"",34981,"","",36757,"",34535,35251,36786,36447,"",36583,35335,"",38890,37351,35011,35090,35752,"",37253,37423,35730,34633,"","","","",35784,33989,35287,40342,"",34390,"",35391,37509,"","","",35356,35646,"",42695,35110,"",34877,"",34939,35839,"",33906,35392,42689,40929,36396,36692,"",34444,35224,34535,34410,35647,33975,"",34048,37094,34135,35009,34626,37127,36032,39214,"",35001,37376,"","",35679,41712,35239,"",34696,35319,36125,"",34551,"",35000,42606,34794,34549,"",34926,"","","","","",35283,33792,34272,40888,35014,"",34264,"",34159,35077,34152,"","",34599
Bulge Flight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117378,119255,116755,126281,118943,"",117518,118061,"","",114968,115663,117478,"",123566,"",117622,"",118701,"",117958,121506,"","","",121334,"","","","","",122309,123149,131549,136213,148301,"",117110,"",117014,120317,116214
Bulge Canyon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",242319,240789,248129,247472,"",246332,238524,"","",240537,257137,240356,"","","",238040,"",239470,"",261819,"","","","",244994,"","","","","",246027,241220,"",264394,"","",250346,"",251491,254728,248493
Bulge Town,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213538,193548,207667,194367,"",207970,198356,"","",196540,209020,199596,"","","",194455,"",195186,"",199957,"","","","",202359,"","","","","",195629,205124,"",193764,"","",198980,"",202381,188072,192858
Dr. Bulge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159423,137301,141054,135512,"",141926,137318,"","",143989,141101,136685,"","","",136016,"",136241,"","","","","","",134427,"","","","","",139422,"","",137662,"","",135829,"","",132533,143756
Bulge Cavern,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245955,243867,238281,"",228676,246059,"","",231555,231673,227796,"","","",235792,"",236206,"","","","","","",233278,"","","","","",226906,"","",230899,"","",229123,"","",231699,233588
Bulge Keepers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33992,34853,49356,"",34071,32012,"","",34176,35315,32287,"","","",33313,"",33633,"","","","","","",33389,"","","","","",31768,"","",35504,"","",33356,"","",33048,32551
"FA ""4.15"" SU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",278259,273521,"","","","","","","",276147,"","","","","",281380,"","","",274324,"","",274848,"",304835,283152,"","",330520,316586,284152,"","","",270673,275661,299544,"",284789,"","","",274225,"",310080,280847,271286,"",277590,"",288151,271585,"","","","","","","",339502,"",275375,"",276604,286102,"",279300,287324,"",271884,272747,"","",270629,"","",282501,286588,279430,"","","","",293427,289962,269834,272238,"",298723,"","",289971,"","","",271644,"","",268995,287361,"",266866,"",277972,"","",267348,282924,265627,263749,269051,273478,"",276371,281604,"",268817,"",258237,"",267494,"",255923,"","",263923,266116,"","",266593,270630,"","",283298,278692,262120,"","","",259724,"",260302,"","","","","","",259235,"","","","","",278457,"","",259106,"","",264370,"","",255140,255186
VOI VITTU,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253955,250587,"","","","","","","",241699,"","","","","",244380,"","","",238140,"","",287665,"",236436,240898,"","",307792,260696,244553,"","","",269062,237917,235650,"",238985,"","","",278385,"",247944,237848,249223,"","","",233118,245162,"","","","","","","",238421,"",269604,"",256677,289265,"",241973,241701,"",234265,240255,"","",241164,"","",266125,263428,245765,"","","","",235732,258324,231094,234320,"",252623,"","",232780,"","","",234563,"","",262421,258281,"",251119,"",256248,"","",244109,261439,251493,235329,261522,232259,"","",263163,"",256712,"",233836,"",229562,"",230956,"","",232170,268589,"","",228478,252251,"","",239852,"",248477,"","","",228025,"",245544,"","","","","","",261098,"","","","","",284419,"","",270747,"","",234519,"","",275891,227980
GCJani,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227595,"","",256684,"","","","","",243603,"","","","","","",240484,"","","",284259,227981,"","","","","","","",240028,"","","","","",239939,"","","",232980,"","",230452,"",256892,232160,"","",237918,252950,229287,"","","",252184,229437,"","",232897,"","","","","",221166,258214,236954,"","","",229898,225094,"","","","","","","",249813,"",230533,"",265399,229424,"",254828,288284,"",272729,230048,"","",226155,"","",242174,245978,234939,"","","","",229165,224541,313641,250791,"",223137,"","",231628,"","","",231454,"","",234815,221823,"",226410,"",227582,"","",225601,227611,243097,228616,243131,235732,"","",221061,"",268678,"",220212,"",246140,"",217235,"","",241784,228412,"","",306421,"","","",224291,"",212364,"","","",229611,"",221945,"","","","","","","","","","","","",231252,"","",219951,"","",230851,"","","",220099
Crystal Flight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94360,"","",98030,"","","","","",100422,"","","","","","",90582,"","","",91966,91318,"","","","","","","",102014,"","","","","",90959,"","","",88991,"","",95420,"",95637,92011,"","",117102,102526,90792,"","","",89136,92363,"","",88530,"","","","","",90344,89430,96931,"","","",90373,88700,"","","","","","","",90709,"",109390,"",89722,90886,"",90875,100521,"",91938,103699,"","",91094,"","",92610,90845,93384,"","","","",88063,102543,89378,93035,"",95822,"","",94064,"","","",88684,"","","",100574,"",91848,"",96238,"","",98870,89780,90917,90200,92900,89430,"","",96942,"",89923,"",88112,"",89774,"",89438,"","",89457,88878,"","",90770,"","","",86591,"",88382,"","","",95817,"",88184,"","","","","","","","","","","","",87021,"","",88707,"","",87247,"","","",87462
Blowhard,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125237,"","",118064,"","","","","",122630,"","","","","","",121006,"","","",122206,130645,"","","","","","","",116824,"","","","","",124398,"","","",130053,"","",112806,"",122293,125486,"","",135351,138520,136911,"","","",162162,118705,"","",115965,"","","","","",117144,114799,118853,"","","",142834,118410,"","","","","","","",120762,"",120696,"",128157,119925,"",121122,"","",124194,114792,"","",129645,"","",117614,152645,111573,"","","","",121639,128966,128262,113513,"",131342,"","",117723,"","","",114393,"","","",114991,"",118390,"",120711,"","",113774,121304,134983,124644,117767,113995,"","",126850,"",117182,"",130013,"",119326,"",117895,"","",115893,115982,"","",116910,"","","",119845,"",108786,"","","",123683,"",114589,"","","","","","","","","","","","",114607,"","",123246,"","",119509,"","","",106598
{Magic Crafters} Tuco,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14833,"","",14806,"","","","","",15576,"","","","","","",15063,"","","",14872,14791,"","","","","","","",14774,"","","","","",15543,"","","",15568,"","",14951,"",14832,15312,"","",15689,15152,15282,"","","",15736,15734,"","",14707,"","","","","",15032,15256,14740,"","","",16290,14688,"","","","","","","",15626,"",15471,"",15505,15383,"",19634,"","",15216,15426,"","",15552,"","",15276,15421,15711,"","","","",15589,15680,15438,15547,"",15513,"","",16039,"","","",15262,"","","",15381,"",15686,"",15292,"","",15497,15406,15607,15536,40076,15162,"","",15643,"",15501,"",15294,"",17128,"",15415,"","",15328,15526,"","",15325,"","","",15536,"",15380,"","","",15328,"",15560,"","","","","","","","","","","","",16271,"","",15384,"","",15452,"","","",15456
Terrace Village,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232362,"","",226252,"","","","","",243948,"","","","","","",235587,"","","",241772,237708,"","","","","","","",246006,"","","","","",227781,"","","",234780,"","",226076,"",222881,225700,"","",276885,230337,242879,"","","",250253,215107,"","",221233,"","","","","",233603,230680,233406,"","","",226366,219558,"","","","","","","",221633,"",221397,"",235109,224279,"","","","",234061,226526,"","",270701,"","",319783,232344,226405,"","","","",221298,223020,235824,223553,"",214956,"","",221289,"","","",214631,"","","",230694,"",233730,"",219408,"","",221938,214958,217118,228187,234234,222558,"","",231201,"",212254,"",227872,"",241676,"",223361,"","",214214,240342,"","",215999,"","","",229812,"",212836,"","","",210395,"",213581,"","","","","","","","","","","","",210477,"","",224257,"","",208776,"","","",207124
Wild Flight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101753,"","",103294,"","","","","",103045,"","","","","","",106502,"","","",103342,111664,"","","","","","","",104588,"","","","","",101860,"","","",103110,"","",102455,"",111033,102606,"","",118304,104102,102975,"","","",103808,108991,"","",123762,"","","","","",106645,105506,106311,"","","",109239,103890,"","","","","","","",105854,"",108604,"",108329,106649,"","","","",106422,115424,"","",105137,"","",103479,105758,105624,"","","","",104505,115568,109812,104394,"",105006,"","",105658,"","","",105906,"","","",135733,"",112378,"",118468,"","",104495,102761,103556,107825,104907,105812,"","",104889,"",109782,"",102898,"",111637,"",106505,"","",103491,104157,"","",111654,"","","",107990,"",103446,"","","",103125,"",107789,"","","","","","","","","","","","",101413,"","",103561,"","",125117,"","","",105453
Heikin Bulge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270098,"","",277773,"","","","","","","","","","","","",291423,"","","",269907,272081,"","","","","","","",269975,"","","","","",275781,"","","",299558,"","",275851,"",268580,254452,"","",284085,274986,280008,"","","",258223,252296,"","",252365,"","","","","",260855,279789,257916,"","","",258060,250414,"","","","","","","",280224,"",253248,"",258418,248014,"","","","",280404,251645,"","",275493,"","",259839,259547,255682,"","","","",244589,259031,267957,252860,"",254451,"","",263577,"","","",249350,"","","",243767,"",238404,"",267209,"","",261906,239232,244531,270368,245970,256220,"","",246393,"",289207,"",273051,"",248132,"",298888,"","",252803,248876,"","",243350,"","","",252075,"",267971,"","","",246724,"",240891,"","","","","","","","","","","","",231595,"","",238362,"","",239275,"","","",245315
Kashyyyk,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223162,"","","","","","","","","","","","","","","",227576,"","","",270195,241643,"","","","","","","",217296,"","","","","",221892,"","","",212120,"","",238588,"",213332,212236,"","",236887,256197,260200,"","","",281032,214393,"","",216093,"","","","","",225125,252974,223969,"","","",238694,235690,"","","","","","","","","",223314,"",246734,251329,"","","","",223946,247061,"","",211599,"","",239749,237020,243233,"","","","",280717,233867,281165,211091,"",240564,"","",238902,"","","",207811,"","","",214434,"",228061,"","","","",217862,214237,213953,265115,210131,226680,"","",220613,"",217302,"",229029,"",209635,"",202840,"","",254099,211012,"","",214937,"","","",203387,"",205332,"","","",212051,"",204371,"","","","","","","","","","","","",224612,"","",228845,"","",203852,"","","",243251
Metall1on on Sersan pikkuveli,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201525,"","","","","","","","","","","","","","","",197724,"","","",193348,199468,"","","","","","","",197789,"","","","","",193948,"","","","","","",197789,"",203166,195053,"","",222968,198151,217120,"","","",207992,195849,"","",217890,"","","","","",239691,193782,190897,"","","",191150,196428,"","","","","","","","","",192744,"",193692,210894,"","","","",193953,194693,"","",202341,"","",190206,194762,191040,"","","","",192741,213816,194874,185237,"",183951,"","",188685,"","","",201164,"","","",185630,"",188121,"","","","",193425,194363,196566,186692,"",193693,"","",184642,"",231996,"",195747,"",180734,"",184938,"","",197180,196117,"","",187948,"","","",199286,"",194484,"","","",188554,"",183181,"","","","","","","","","","","","",194044,"","",227948,"","",183854,"","","",183221
