Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
GHZ1,"","","","","","","","","","","","","","","","","",39773,40358,39614,"","",40758,"",39432,"","",39442,40138,"","","","",40173,39047,39172,39500,39687,39245,38522,"",39270
GHZ2,"","","","","","","","","","","","","","","","","",39199,"",36111,"","",35826,"",34606,"","",35029,"","","","","",35525,35436,36863,35417,"",34492,35836,"",34242
GHZ3,"","","","","","","","","","","","","","","","","","","",55184,"","",56768,"","","","",53571,"","","","","",55642,54669,53838,52603,"",51690,"","",51467
MZ1,"","","","","","","","","","","","","","","","","","","",77777,"","","","","","","",69923,"","","","","","",70307,73690,73340,"",72205,"","",76151
MZ2,"","","","","","","","","","","","","","","","","","","",79564,"","","","","","","",87045,"","","","","","","",80806,79114,"",76578,"","",79337
MZ3,"","","","","","","","","","","","","","","","","","","","","","","","","","","",69254,"","","","","","","",91160,37810,"","","","",92523
SYZ1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45169,"","","","","",45433
SYZ2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55250
SYZ3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93308
LZ1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60930
LZ2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82634
LZ3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123091
SL1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48824
SL2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43894
SL3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82127
SB1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61704
SB2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82277
SB3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31653
FZ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79954
