Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms)
WF (9),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",471406,452025,"",484593,"",459356,482435,456327,462514,"","",454346,"",467107,"","",449262,"",455526,"","","","","","",494726,481835,457956,"","","",451147,456250,"","",445518,"","","",456698,467551,"",463172,"","","",436266,"",443066,"",439103,"","",442530,"",448582,"","",431438,"",445001,433464,"","","","","","","","","",459281,451391,"","","","","","",430025,"","","","","","","",457815,"",455782,"","","","",430377,445129,"","",447471,"","","","",443987,"","",431295,"","","","","","",454345
Wingcap (11),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100232,"","","","","","",89863,96219,"","",131728,97247,"","","",90295,"","",119178,95358,"","","",100380,"","",98979,91003,"","","","","","",95538,"",101050,"","","","",94131,131870,"",95343,"",96490,"",98031,"","","",94816,95064,"",87908,"","",88848,"",92670,"",105939,"","",92263,95989,"",107981,"",104137,"","",95662,89149,95043,"","","",95628,88175,"","","","","","","","",84803,"",89140,"",94869,91113,91743,85027,"","",98031,"",93985,"","",94881,"",90789,"","","","","","",96412,96717,90275,"","","",90655,90067,"","",94707,"","","",,95632,"",87249,"","","",95061,"",94834,"",91504,"","",92070,"",100451,"","",102872,"",101771,100464,"","","","","","","","","",90916,96216,"","","","","","",97346,"","","","","","","","","",107809,"","","","",90988,90311,"","","","","","","",105233,"","",97439,"","","","","","",105408
Key 1 (12),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183238,"","","","","","",121912,117255,"","",111983,"","","","",159251,"","",110660,111005,"","","",117542,"","",,113437,"","","","","","","","","","","","","",158257,111360,"",111065,"","","","","","","",110987,112221,"",113348,"","","","",109400,"",111354,"","",109087,113574,"","","",111636,"","",117918,151471,110073,"","","",113469,111363,"","","","","","","","",112844,"","","",117877,113794,112346,161521,"","","","",115233,"","",113358,"",116281,"","","","","","",109100,112951,160133,"","","",119326,113062,"","",186893,"","","",200408,"","",113222,"","","",110797,"","","","","","","","",111694,"","",112037,"","",111526,"","","","","","","","","",113288,109777,"","","","","","",110676,"","","","","","","","","",112612,"","","","","","","","","","","","","",122397,"","",114562,"","","","","","",113352
BOB (13),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64638,"","","","","","",68713,66946,"","",48828,"","","","",84170,"","",69479,61156,"","","",48180,"","",185029,62633,"","","","","","","","","","","","","",63980,49637,"","","","","","","","","",60888,49640,"",48076,"","","","",49509,"",49730,"","",55743,47593,"","","",68982,"","",47919,61686,47668,"","","",49374,49440,"","","","","","","","",71516,"","","",47711,47802,47801,51378,"","","","",49001,"","",47981,"",49916,"","","","","","",60142,"",47041,"","","",49171,72410,"","",56545,"","","",49154,"","",48629,"","","",47427,"","","","","","","","",60572,"","",47519,"","",49901,"","","","","","","","","",63531,48293,"","","","","","",60373,"","","","","","","","","",49197,"","","","","","","","","","","","","",59089,"","",61275,"","","","","","",47116
CCM (18),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",336047,"","","","","","",369206,348465,"","",312066,"","","","",228676,"","",231394,304543,"","","","","","","",312662,"","","","","","","","","","","","","",295269,228922,"","","","","","","","","",237542,"","",227242,"","","","",288225,"",225928,"","",249727,234722,"","","","","","",230503,235614,231787,"","","",235103,237904,"","","","","","","","",237642,"","","",227008,"",292457,"","","","","",226435,"","",293802,"",225578,"","","","","","",236179,"",231828,"","","",326799,"","","",246118,"","","","","","",227340,"","","",229180,"","","","","","","","",235201,"","",231273,"","",226986,"","","","","","","","","",231644,231905,"","","","","","",223620,"","","","","","","","","","","","","","","","","","","","","","","","","","",229322,"","","","","","",229426
BBH (20),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113848,"","","","","","",114946,169008,"","",115225,"","","","",114541,"","",110539,110047,"","","","","","","",110461,"","","","","","","","","","","","","",113964,117829,"","","","","","","","","",116330,"","",141947,"","","","",112660,"",112468,"","",106926,108151,"","","","","","",112338,107167,111679,"","","",105729,104741,"","","","","","","","",106743,"","","",109291,"",110953,"","","","","",103538,"","",106225,"",105058,"","","","","","",112827,"",120809,"","","",110453,"","","",115029,"","","","","","",106771,"","","",109573,"","","","","","","","","","","",123504,"","",104587,"","","","","","","","","",117594,132590,"","","","","","",114339,"","","","","","","","","","","","","","","","","","","","","","","","","","",105973,"","","","","","",109354
SSL (24),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","",,,"","",,"","","","",,"","","",,"","","","","","","",,"","","","","","","","","","","","","",,,"","","","","","","","","",,"","","","","","","",,"",,"","","",,"","","","","","",,,,"","","","",,"","","","","","","","","","","","","","",,"","","","","",,"","","","",,"","","","","","","","",,"","","",,"","","",,"","","","","","",,"","","",131834,"","","","","","","","","","","",161243,"","","","","","","","","","","","",130526,140030,"","","","","","",130951,"","","","","","","","","","","","","","","","","","","","","","","","","","",138952,"","","","","","",178512
LLL (30),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","",,,"","",,"","","","",,"","","",,"","","","","","","",,"","","","","","","","","","","","","",,,"","","","","","","","","",,"","","","","","","",,"",,"","","",,"","","","","","",,,,"","","","",,"","","","","","","","","","","","","","",,"","","","","",,"","","","",,"","","","","","","","",,"","","",,"","","",,"","","","","","",,"","","",274385,"","","","","","","","","","","",236392,"","","","","","","","","","","","",273816,232963,"","","","","","",238206,"","","","","","","","","","","","","","","","","","","","","","","","","","",221822,"","","","","","",234683
HMC (36),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",698499,"","","","","","",751960,713122,"","",640463,"","","","",,"","","",616046,"","","","","","","",648322,"","","","","","","","","","","","","",641561,641258,"","","","","","","","","",622879,"","","","","","","",648755,"",731212,"","","",651430,"","","","","","",634298,638243,632852,"","","","",617323,"","","","","","","","","","","","","","",617438,"","","","","",658915,"","","","",611595,"","","","","","","","",,"","","",656324,"","","",661014,"","","","","","",622177,"","","",242914,"","","","","","","","","","","",220107,"","","","","","","","","","","","",230615,249738,"","","","","","",241109,"","","","","","","","","","","","","","","","","","","","","","","","","","",253587,"","","","","","",218616
DDD (39),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","",175937,187984,"","",224765,"","","","",835599,"","","",208929,"","","","","","","",187837,"","","","","","","","","","","","","",189231,197067,"","","","","","","","","",200014,"","","","","","","",180429,"",197533,"","","",197012,"","","","","","",185686,187365,183487,"","","","",182047,"","","","","","","","","","","","","","",189874,"","","","","",186578,"","","","",191546,"","","","","","","","",796617,"","","",181160,"","","",191972,"","","","","","",177291,"","","",199560,"","","","","","","","","","","",181972,"","","","","","","","","","","","",183976,180987,"","","","","","",198838,"","","","","","","","","","","","","","","","","","","","","","","","","","",208548,"","","","","","",176420
