Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
N64 Luigi Raceway,"","","","","","","","","","","","","","","","","",144677,138637
GBA Bowser Castle 1,"","","","","","","","","","","","","","","","","",109832,110256
Wii Mushroom Gorge,"","","","","","","","","","","","","","","","","",146965,146404
DS Luigi's Mansion,"","","","","","","","","","","","","","","","","",160321,163130
N64 Koopa Beach,"","","","","","","","","","","","","","","","","",174315,172495
SNES Mario Circuit 2,"","","","","","","","","","","","","","","","","",119026,113967
Wii Coconut Mall,"","","","","","","","","","","","","","","","","",173595,181011
DS Waluigi Pinball,"","","","","","","","","","","","","","","","","",184606,188948
N64 Kalimari Desert,"","","","","","","","","","","","","","","","","",194009,187163
DS DK Pass,"","","","","","","","","","","","","","","","","",181355,166163
GCN Daisy Cruiser,"","","","","","","","","","","","","","","","","",151907,138619
Wii Maple Treeway,"","","","","","","","","","","","","","","","","",203748,201563
Wii Koopa Cape,"","","","","","","","","","","","","","","","","",227868,226797
GCN Dino Dino Jungle,"","","","","","","","","","","","","","","","","",164459,168851
DS Airship Fortress,"","","","","","","","","","","","","","","","","",181523,184922
SNES Rainbow Road,"","","","","","","","","","","","","","","","","",112906,127556
