Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-Zero Saints Thirty,290181,292341,,287179
-Hail to the Chief,"",398502,679415,376893
-Leave it to the Saints,"",338395,325078,344718
-The Fundamentals,"",293011,288431,296568
-Blazin,"",309975,304932,329171
{Learn the Rules...}Hot and Cold,"",220593,219034,232616
-The Escape,"",480454,484277,472558
-Hack the Planet,"",145389,"",152670
-Platforming Rift,"",116699,"",114987
{Breaking the Law}Power Element Training,"",193041,"",139091
-Power Up CID,"",768568,"",760581
{Ghost in the Machine}Prof. Genki's MOM,"",129526,"",139826
-Miller-Space,"",679329,"",482504
{Zero Cool}Matt's Back,"",666398,"",591688
-The Warden Stomp,"",223108,"",120201
{Anomalous Readings}Fight Club,"",184856,"",141535
(shop)De Plane Boss,"","","",523359
-The Boss Goes To Washington,"","","",492529
-From Asha With Love,"","","",834095
{Rescue segment}King of Stilwater,"","","",471632
Emergency Situation,"","","",551769
-Stage One,"","","",220548
-Stage Two,"","","",199983
-Stage Three,"","","",242219
{...The Very Next Day}End,"","","",254886
Death From Above,"","","",88370
-When a Plan Comes Together,"","","",669018
{The Kinzie Gambit}All Hands on Deck,"","","",254564
-(shop)Talkie Talkie + He Lives,"","","",423921
{The Girl Who Hates the 50s}Hello Teacup,"","","",953847
-We have the Technology,"","","",313993
{Keymaster}Batteries Not Included,"","","",475282
-Part 1,"","","",
-Part 2,"","","",1711974
-Part 3,"","","",548693
{Grand Finale}Part 4,"","","",525763
