Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Seaside,"","","","","","","","","","","","","",142135,138065
Lake,"","","","","","","","","","","","","",57668,56358
Sand,"","","","","","","","","","","","","",140523,137934
Metro,"","","","","","","","","","","","","",143497
Wooded,"","","","","","","","","","","","","",158685
Luncheon,"","","","","","","","","","","","","",323680
Mushroom,"","","","","","","","","","","","","",90321
Snow,"","","","","","","","","","","","","",132413
Cascade,"","","","","","","","","","","","","",67372
Bowsers,"","","","","","","","","","","","","",183083
Moon,"","","","","","","","","","","","","",137795
Cap,"","","","","","","","","","","","","",90495
Lost,"","","","","","","","","","","","","",116029
