Attempt #,Realtime (ms),Gametime (ms)
80,1175863,0
79,0,0
78,1275410,0
77,0,0
76,0,0
75,1253185,0
74,1286807,0
73,0,0
72,0,0
71,0,0
70,1340090,0
69,0,0
68,0,0
67,1281612,0
66,0,0
65,1319815,0
64,1499672,0
63,0,0
62,0,0
61,1484549,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,1321319,0
49,0,0
48,1254707,0
47,0,0
46,1246922,0
45,1185300,0
44,1225584,0
43,0,0
42,1304484,0
41,0,0
40,0,0
39,0,0
38,1336500,0
37,1381929,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,1652289,0
27,0,0
26,1753611,0
25,0,0
24,0,0
23,0,0
22,0,0
21,6455,0
20,566266,0
19,0,0
18,0,0
17,557532,0
16,584143,0
15,566111,0
14,0,0
13,576206,0
12,573130,0
11,579072,0
10,578335,0
9,0,0
8,0,0
7,0,0
6,0,0
5,584848,0
4,2628156,0
3,2758966,0
2,0,0
1,0,0
